BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149767,990.00,Redacted Personal Data,106283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148131,590.00,Redacted Personal Data,106283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148131,590.00,Redacted Personal Data,106283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Orford Park Education Fund,32310,Annual Maintenance,442100,13-Nov-13,5100149426,"5,250.00",4D Creative limited,108244
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148133,990.00,Redacted Personal Data,106283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,SCM Catering,33176,Tools Purchase,401150,01-Nov-13,5100147686,595.00,Cunninghams EPOS Solutions,106562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,LD Supported Tenancies,54730,Car Leasing Charges,350000,15-Nov-13,5100149599,"2,587.11",Alphabet UK Fleet Management,106080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,LD Supported Tenancies,54730,Car Leasing Charges,350000,14-Nov-13,5100149492,"2,567.77",Alphabet UK Fleet Management,106080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149764,590.00,Redacted Personal Data,106030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149764,590.00,Redacted Personal Data,106030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149764,590.00,Redacted Personal Data,106030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148130,590.00,Redacted Personal Data,106030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148132,590.00,Redacted Personal Data,106283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Advisors,32100,Advertisings-Jobs,190000,04-Nov-13,5100146760,809.10,TSL Education Ltd,106908
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,22-Nov-13,5100150436,"2,197.12",Cransley School,107861
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Agency Placements,30904,CP-LongStayExternal,441150,06-Nov-13,5100148723,"11,957.14",The Leaving Care Company,107496
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149768,590.00,Redacted Personal Data,107416
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148135,590.00,Redacted Personal Data,107416
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,Environmental Works,531050,25-Nov-13,5100149025,"4,591.00",Coopers,107065
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,25-Nov-13,5100149025,"1,700.00",Coopers,107065
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149765,590.00,Redacted Personal Data,106283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,31-Oct-13,5100147559,"10,000.00",Brighter Futures,107028
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Early Intervention Grant Youth,31900,Advertisings-Jobs,190000,20-Nov-13,5100149683,"2,012.00",MA Education Limited,106327
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,05-Nov-13,5100148596,957.50,Invek Surveys Ltd,111730
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,08-Nov-13,5100149019,630.00,Redacted Personal Data,106888
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,07-Nov-13,5100148873,830.00,Redacted Personal Data,106887
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Independent School Transport,301550,08-Nov-13,5100148956,"1,800.00",Wolves Carz,106885
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,03-Nov-13,5100148134,"4,934.35",Redacted Personal Data,106573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,20-Nov-13,5100150137,"10,347.68",Belmont School Limited,400047
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,25-Nov-13,5100149025,"1,350.00",Coopers,107065
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,08-Nov-13,5100149000,"1,945.08",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,07-Nov-13,5100148778,"1,710.00",J J Travel & Transport Ltd,104838
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport-Snad Cot,300600,25-Nov-13,5100150550,748.00,Redacted Personal Data,104639
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148167,590.00,Redacted Personal Data,460043
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,07-Nov-13,5100148756,"1,692.00",Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,07-Nov-13,5100148757,"1,512.00",Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Collaborative Training Group,33301,Training,190150,22-Nov-13,5100150438,"2,034.40",Consulting Circles Ltd,112551
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148163,651.90,Redacted Personal Data,460031
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-13,5100149514,"1,140.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,15-Nov-13,5100149573,"1,000.00",Edge Hill University,104687
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148161,590.00,Redacted Personal Data,460028
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149794,590.00,Redacted Personal Data,460024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148160,590.00,Redacted Personal Data,460024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149793,590.00,Redacted Personal Data,460023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport-Snad Cot,300600,31-Oct-13,5100147573,620.00,Redacted Personal Data,104639
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149790,590.00,Redacted Personal Data,460019
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148155,590.00,Redacted Personal Data,460017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148155,590.00,Redacted Personal Data,460017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149787,590.00,Redacted Personal Data,460017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149788,590.00,Redacted Personal Data,460017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149788,590.00,Redacted Personal Data,460017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149791,590.00,Redacted Personal Data,460020
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148156,590.00,Redacted Personal Data,460019
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148158,590.00,Redacted Personal Data,460020
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149789,590.00,Redacted Personal Data,460019
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,11-Nov-13,5100149171,"1,440.00",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,11-Nov-13,5100149170,"1,700.00",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,08-Nov-13,5100149101,"1,530.00",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,08-Nov-13,5100148989,"1,440.00",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport-Snad Cot,300600,31-Oct-13,5100147574,627.00,Redacted Personal Data,104639
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148157,590.00,Redacted Personal Data,460019
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Primary,81001,Consult.& Prof. Serv,440000,05-Nov-13,5100148680,"166,244.00",HTP LEP Ltd,111207
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149837,590.00,Redacted Personal Data,460110
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148203,590.00,Redacted Personal Data,460110
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Mental Capacity Act Co-Ordinator,54650,Consult.& Prof. Serv,440000,01-Nov-13,5100147674,650.00,Rochdale And District Mind,104354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149826,590.00,Redacted Personal Data,460087
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148192,590.00,Redacted Personal Data,460087
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149817,590.00,Redacted Personal Data,460075
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149816,590.00,Redacted Personal Data,460075
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149818,590.00,Redacted Personal Data,460075
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148183,590.00,Redacted Personal Data,460075
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport-Snad Cot,300600,07-Nov-13,5100148886,"3,709.00",Redacted Personal Data,104520
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Woodleigh,54740,Provisions-Purchase,410000,04-Nov-13,5100147672,518.67,Brakes,104536
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Woodleigh,54740,Provisions-Purchase,410000,12-Nov-13,5100149220,502.12,Brakes,104536
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148182,590.00,Redacted Personal Data,460075
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport-Snad Cot,300600,20-Nov-13,5100150205,810.00,Redacted Personal Data,104639
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149802,590.00,Redacted Personal Data,460045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,DSG Support for SEN,32013,Equipment Purchase & Contract,400000,28-Oct-13,5100147103,"4,110.00",Connevans Ltd,104632
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149801,590.00,Redacted Personal Data,460043
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148168,590.00,Redacted Personal Data,460045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,20-Nov-13,5100150223,"4,680.00",University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,19-Nov-13,5100150166,"4,680.00",University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148184,590.00,Redacted Personal Data,460075
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148168,550.00,Redacted Personal Data,460045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Residence / Special Guardianship,31114,Residence Orders,550350,03-Nov-13,5100148179,540.40,Redacted Personal Data,460070
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149802,550.00,Redacted Personal Data,460045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Longfield Road,31311,Materials,400500,18-Nov-13,5100150017,600.00,Stockton Heath Carpet Centre,104577
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Bungalow 1,31315,Materials,400500,18-Nov-13,5100150018,972.70,Stockton Heath Carpet Centre,104577
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,08-Nov-13,5100149003,"1,661.40",Caremore Travel,104571
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Other Local Authority School Transport,301450,08-Nov-13,5100149002,"1,684.35",Caremore Travel,104571
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149795,590.00,Redacted Personal Data,460028
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,19-Nov-13,5100150164,"4,680.00",University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Divert Project,33307,Agency Supply - GF,180000,19-Nov-13,5100150183,"3,036.00",Five Boroughs Partnership Nhs,440140
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,07-Nov-13,5100148763,"1,620.00",Community 2000 Ltd,440145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,07-Nov-13,5100148761,"1,353.88",Community 2000 Ltd,440145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-13,5100149511,"1,140.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,07-Nov-13,5100148846,550.00,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-13,5100149499,"1,140.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-13,5100149518,"1,140.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-13,5100149513,"1,140.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-13,5100149515,"1,140.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,DAT Alcohol Strategy,53850,Drug Action,443600,04-Nov-13,5100148414,"35,879.00",Cri,440139
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport-Snad Cot,300600,07-Nov-13,5100148870,598.00,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-13,5100149498,"1,140.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Divert Project,33307,Agency Supply - GF,180000,13-Nov-13,5100149442,"3,036.00",Five Boroughs Partnership Nhs,440140
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,03-Nov-13,5100148154,590.00,Redacted Personal Data,460017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport SLA,300400,07-Nov-13,5100148849,532.50,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Contracting and Commissioning,53160,Consult.& Prof. Serv,440000,31-Oct-13,5100147563,"2,083.33",The Speak Up Group,440125
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,CARATS,53870,Drug Action,443600,08-Nov-13,5100148958,"66,832.42",Cri,440139
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Foster Allowances,31106,Fostering Allowance,550050,17-Nov-13,5100149797,651.90,Redacted Personal Data,460031
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Contracting and Commissioning,53160,Consult.& Prof. Serv,440000,31-Oct-13,5100147564,"2,333.33",The Speak Up Group,440125
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Statemented - Spec Unit Other LA Trans,300950,07-Nov-13,5100148871,756.00,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,07-Nov-13,5100148867,900.00,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Dallam Childrens Centre,31511,Rent Of Premises,220000,21-Nov-13,5100150388,600.00,Burtonwood & Westbrook Pc,440104
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,EIG Funding - Workforce Devt,31603,Training,190150,14-Nov-13,5100149517,"1,120.00",Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,SCM St Augustine's Primary School,33114,Tools Purchase,401150,26-Sep-13,5100143746,"1,540.50",E Jordon (Refrigeration) Ltd,104843
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport-Snad Cot,300600,22-Nov-13,5100150478,644.00,J R'S Airport Express,104845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,DAT Pooled Budget,53860,Drug Action,443600,08-Nov-13,5100148967,"89,033.48",Cri,440139
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Transport,54950,Transport-Snad Cot,300600,22-Nov-13,5100150476,588.00,J R'S Airport Express,104845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,07-Nov-13,5100148859,"1,026.00",Raza Taxis,105056
