BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Contingency,43345,Response Maintenance,200000,12-Dec-12,5100110397,13426.6,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Construction Stores Overhead Account,41320,Equipment Purchase & Contract,400000,05-Dec-12,5100109569,1560,Reddilight,100911
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,CARATS,53870,Drug Action,443600,18-Dec-12,5100111168,17250.98,Lifeline Project,110266
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Prison Substance Misuse Services,53840,Drug Action,443600,18-Dec-12,5100111166,21799.17,Cri,440139
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Facilities Management,41422,Grounds Maintenance - External,280000,13-Dec-12,5100110511,1159.4,David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,PIP,People & Improvement,85000,Consult.& Prof. Serv,440000,20-Dec-12,5100109520,4250,Risual Limited,110956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Equipment Store,54930,Equipment Purchase & Contract,400000,07-Dec-12,5100109916,570,Newlyn Healthcare Ltd,101429
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Golf Course Client,41432,Grounds Maintenance - External,280000,06-Nov-12,5100105744,816.62,M C & M A Stewart Haulage Ltd,105159
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Golf Course Client,41432,Grounds Maintenance - External,280000,11-Dec-12,5100110268,816.62,M C & M A Stewart Haulage Ltd,105159
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Environmental Projects,82007,Materials,400500,18-Dec-12,5100110945,49190.4,Smith Bros (Caer Conan) Wh'Sale Ltd,105136
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,EIG Funding - Youth Cafe,31536,"Campaigns,  Projects and Events",491950,17-Dec-12,5100110915,900,Score Creative Education,102343
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Environmental Works,531050,17-Dec-12,5100110987,3187.73,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Traffic Management,44310,Consult.& Prof. Serv,440000,12-Dec-12,5100110398,4752,Aecom Ltd,106088
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Bewsey Old School,43120,Security Guards,441000,12-Dec-12,5100109998,6768,Uniqwin UK,105210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Bewsey Old School,43120,Security Guards,441000,21-Dec-12,5100111306,5421.05,Uniqwin UK,105210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Irwell Road Training Centre,21000,Security Systems,250000,18-Dec-12,5100111118,1050,Entrance Technology Services Ltd,105354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Markets,43711,Resaleables,400600,04-Dec-12,5100108356,981.75,Sefton Metropolitan Borough Council,410066
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Town Centre Maintenance,51301,Equipment Purchase & Contract,400000,18-Dec-12,5100111120,699.4,J R Jackson & Son,110551
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Specialist Day Services,54750,Equipment Purchase & Contract,400000,17-Dec-12,5100110936,742.11,The MSR Service,109620
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Specialist Day Services,54750,External Printing,430100,29-Nov-12,5100108308,972.93,Danwood Group Limited,100223
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,The Forge Car Park Stockton Heath,44324,Equipment Purchase & Contract,400000,28-Nov-12,5100108205,1180,Creative Signs,104642
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111244,700,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111240,700,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111242,1400,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,18-Dec-12,5100111044,5902.19,Warrington Mencap,102670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Telecare / Sensory,54560,Health Awareness,441950,05-Dec-12,5100109292,2040,Tunstall Telecom Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Children with Disabilities,31005,Agency Supply - GF,180000,18-Dec-12,5100111149,1406,Frontline,108933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Children with Disabilities,31005,Agency Supply - GF,180000,18-Dec-12,5100111151,1406,Frontline,108933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Children with Disabilities,31005,Agency Supply - GF,180000,18-Dec-12,5100111150,1406,Frontline,108933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Legal Services,11200,Computer Software - Maintenance,450850,20-Nov-12,5100107303,1080,Bighand Limited,106275
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Inclusion,32207,Stationery,430150,06-Dec-12,5100109732,762,Banner Business Systems Limited,107153
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,18-Dec-12,5100111039,1582.24,Redacted Personal Data,100849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,18-Dec-12,5100111040,1582.24,Redacted Personal Data,100893
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,18-Dec-12,5100111045,12084.66,Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,18-Dec-12,5100111046,4934.35,Redacted Personal Data,106573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Risk of Homelessness and Floating Suppor,535100,30-Nov-12,5100108823,10242,Warrington Womens Aid Ltd,440000
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,18-Dec-12,5100111047,2000.81,Redacted Personal Data,440091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111229,700,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Contracting and Commissioning,53160,Consult.& Prof. Serv,440000,30-Nov-12,5100108824,2083.33,The Speak Up Group,440125
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,14-Dec-12,5100110571,971,Zendium Design,109938
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,19-Nov-12,5100107214,858,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Urban Traffic Management Control,44370,Consult.& Prof. Serv,440000,17-Oct-12,5100103354,1494.64,Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Urban Traffic Management Control,44370,Consult.& Prof. Serv,440000,09-Nov-12,5100106127,2148.55,Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Urban Traffic Management Control,44370,Consult.& Prof. Serv,440000,13-Dec-12,5100110499,1868.3,Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Highways Adoption,44550,Other Advertising & Publicity,450050,21-Dec-12,5100111421,589.74,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Highways Adoption,44550,Other Advertising & Publicity,450050,21-Dec-12,5100111420,655.26,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Public Health-Env Control,41543,Kennel Fees,440550,07-Dec-12,5100109947,646,Animal Wardens Ltd,103042
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Public Health-Env Control,41543,Kennel Fees,440550,13-Dec-12,5100110524,608,Animal Wardens Ltd,103042
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Transport Planning Policy & Strategy,44530,Environmental Works,531050,13-Dec-12,5100110523,1170,Martins Countryside Contracting Ltd,105386
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Transport Planning Policy & Strategy,44530,Environmental Works,531050,29-Nov-12,5100108402,815.62,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Petrol,300050,12-Dec-12,5100110409,2143.07,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,14-Dec-12,5100110565,2750,Imperial Commercials,109244
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,14-Dec-12,5100110566,4000,Imperial Commercials,109244
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Diesel,300100,06-Dec-12,5100109642,22732.31,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Diesel,300100,17-Dec-12,5100110991,22606.37,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,11-Dec-12,5100110276,742.86,Midhire Self Drive Rentals Ltd,111167
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Child Disability,32212,Equipment Purchase & Contract,400000,14-Dec-12,5100110609,701,Jenx,104831
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NEO,Neighbourhood & Community Other,83002,"Campaigns,  Projects and Events",491950,22-Nov-12,5100107521,2074.68,H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NEO,Neighbourhood & Community Other,83002,"Campaigns,  Projects and Events",491950,22-Nov-12,5100107521,798.66,H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111245,700,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,19-Dec-12,5100111243,700,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Taxi and Private Hire Licensing,44450,Consult.& Prof. Serv,440000,10-Dec-12,5100110151,1056,Uniqwin UK,105210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Head of Waste Services,41810,Consult.& Prof. Serv,440000,14-Dec-12,5100110567,2851.67,Ramboll Uk Ltd,104002
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Telecare / Sensory,54560,Health Awareness,441950,14-Dec-12,5100110629,773.5,Tunstall Telecom Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,07-Dec-12,5100109911,24113,The Priory,101736
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,CARATS,53870,Drug Action,443600,18-Dec-12,5100111167,13611.85,Lifeline Project,110266
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,CARATS,53870,Drug Action,443600,18-Dec-12,5100111152,3259.31,MOJ Shared Service Centre,102024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Equipment Store,54930,Annual Maintenance,442100,11-Dec-12,5100110256,1485.87,ThyssenKrupp Encasa Ltd,105382
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Equipment Store,54930,Lifts from Stock,400850,18-Dec-12,5100111205,804,ThyssenKrupp Encasa Ltd,105382
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Equipment Store,54930,Annual Maintenance,442100,18-Dec-12,5100111204,572,ThyssenKrupp Encasa Ltd,105382
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Schools & Libraries Internet Project,23030,ICT Comms - Line Purchase,450150,28-Nov-12,5100108232,23200,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,06-Dec-12,5100109780,4030,The Together Trust,101518
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,06-Dec-12,5100109786,6200,The Together Trust,101518
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Facilities Management,41422,Environmental Works,531050,17-Dec-12,5100110968,1678.19,Tarmac Topsport,101712
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Facilities Management,41422,Environmental Works,531050,18-Dec-12,5100111210,1678.19,Tarmac Topsport,101712
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Administration,44340,Traffic Counting,442300,22-Nov-12,5100107535,1049.67,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,C'WayResurface/ Treatment,44212,Environmental Works,531050,07-Dec-12,5100109826,3535,Barnsley Mbc,440051
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Traffic and Safety,44350,Traffic Counting,442300,19-Dec-12,5100111258,1104.92,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Traffic and Safety,44350,Unlit Signs,531200,13-Dec-12,5100110513,984.93,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Traffic and Safety,44350,Permanent Traffic Regulation Orders,442350,13-Dec-12,5100110513,4890.24,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Urban Traffic Management Control,44370,Signal Management,531600,18-Dec-12,5100111169,9939,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Urban Traffic Management Control,44370,Signal Management,531600,18-Dec-12,5100111171,831,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,DAT Pooled Budget,53860,Training,190150,18-Dec-12,5100111154,510,Birchwood Community High School,400113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Local Sustainable Transport Fund,44511,Consult.& Prof. Serv,440000,11-Dec-12,5100109917,3907.75,Jmp Consultants Ltd,100800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Traffic and Safety,44350,Equipment Purchase & Contract,400000,07-Dec-12,5100109894,1950,Auto Items Ltd,110058
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Games In Parks,41431,Equipment Purchase & Contract,400000,18-Dec-12,5100111061,3180,Fassfern Forestry Limited,109230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Industrial Estates,43570,Maintenance Work - Sub Contractors,301150,18-Dec-12,5100111175,3000,B & K Landscapes,105448
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Trees & Woodland Services,41421,Equipment Purchase & Contract,400000,06-Dec-12,5100109631,1590,Fassfern Forestry Limited,109230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Stationery,430150,06-Dec-12,5100109658,119033,Euro Tree Service,104705
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Stationery,430150,17-Dec-12,5100110947,109403,Euro Tree Service,104705
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Stationery,430150,17-Dec-12,5100111011,118083,Euro Tree Service,104705
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,NCSL,32215,Fees (Including Agents Fees),441450,14-Dec-12,5100110627,525,University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Tyres,300250,14-Dec-12,5100110647,5088.22,Tyresave,105203
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways Other,82005,Technical Surveys,532050,11-Dec-12,5100110076,5200.39,Yotta Dcl,102735
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Land Drainage,44120,Maintenance of Plant & Machinery,250050,20-Dec-12,5100110606,960,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Climate Change,44520,Consult.& Prof. Serv,440000,11-Dec-12,5100110237,1800.5,ISO Covers Ltd,110981
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,18-Dec-12,5100111106,860,Hgv Fleet Cleaning Services Ltd,102071
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,18-Dec-12,5100111128,750,Hgv Fleet Cleaning Services Ltd,102071
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Young People and/or Care Leavers,535150,30-Nov-12,5100108399,22043.69,Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Waste Disposal,41830,Fridge Disposal Costs,530400,20-Dec-12,5100111345,1401.83,Viridor Electrical Recycling Ltd,103076
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Facilities Management,41422,Grounds Maintenance - External,280000,13-Dec-12,5100110507,9786,David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Facilities Management,41422,Grounds Maintenance - External,280000,13-Dec-12,5100110504,1276,David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,C'WayResurface/ Treatment,44212,Environmental Works,531050,29-Nov-12,5100108404,8209.2,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Temporary Traffic Regulation Orders,442400,21-Dec-12,5100111423,565.87,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,07-Dec-12,5100109978,14364,West Kirby Residential School,103625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,07-Dec-12,5100109978,18206,West Kirby Residential School,103625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Pr Rm Other,44141,Bridges - Structural,532800,20-Dec-12,5100111331,1901.12,BT,104542
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Bridges - Structural,532800,20-Dec-12,5100108389,1244,BT,104542
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Temporary Traffic Regulation Orders,442400,20-Dec-12,5100111369,737.85,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Bridges - Structural,532800,20-Dec-12,5100109857,26287.25,Bam Nuttall Ltd,105500
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Bridges - Structural,532800,20-Dec-12,5100109861,34289.7,Bam Nuttall Ltd,105500
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Bridges - Structural,532800,20-Dec-12,5100109742,21616.41,Bam Nuttall Ltd,105500
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Bridges - Structural,532800,20-Dec-12,5100111359,970,Wilde Consultants Ltd,102729
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Environmental Works,531050,20-Dec-12,5100108269,2088.51,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Commissioning,33001,Looked after children in Warrington,301000,17-Dec-12,5100110924,6591,WIRED,109547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Secondary,81002,Maintenance of Plant & Machinery,250050,17-Dec-12,5100110317,672,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Child Disability,32212,Equipment Purchase & Contract,400000,12-Dec-12,5100110449,2467,R82 Uk Ltd,100622
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Walton Hall Catering,41433,Provisions-Purchase,410000,11-Dec-12,5100110280,738.52,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Walton Hall Catering,41433,Provisions-Purchase,410000,10-Dec-12,5100109849,636.93,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Walton Hall Catering,41433,Provisions-Purchase,410000,29-Nov-12,5100108207,1021.52,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Walton Hall Catering,41433,Provisions-Purchase,410000,06-Dec-12,5100109784,650.42,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,DAT Pooled Budget,53860,Drug Action,443600,18-Dec-12,5100111185,88151.96,Cri,440139
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Street Lighting Contractor,44240,Equipment Purchase & Contract,400000,21-Dec-12,5100111506,850,Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways Other,82005,Technical Surveys,532050,10-Dec-12,5100110077,15948.15,Yotta Dcl,102735
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways Other,82005,Technical Surveys,532050,19-Dec-12,5100111312,15948.15,Yotta Dcl,102735
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG 11-19 Partnership,32302,"Campaigns,  Projects and Events",491950,17-Dec-12,5100110934,2250,Young Enterprise North West,108401
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Young People and/or Care Leavers,535150,30-Nov-12,5100108430,8221.85,Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Woolston Depot,41331,Maintenance of Plant & Machinery,250050,12-Dec-12,5100110361,1050,Ac Joinery & Building Contractors,105441
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Time Square,43551,Consult.& Prof. Serv,440000,21-Dec-12,5100111498,7800,Nabma,440150
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Local Bus Contracts,44430,Payments To Operator,530150,04-Dec-12,5100109479,2495,Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Local Bus Contracts,44430,Payments To Operator,530150,29-Nov-12,5100108274,1500,Tansey'S Coaches Of Warrington,105166
