BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Contingency,43345,Response Maintenance,200000,20/06/2012,5100089555,"19,735.18",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Petrol,300050,26/06/2012,5100090000,"2,136.53",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Diesel,300100,08/06/2012,5100087137,"20,018.54",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Dial A Ride,44420,Community Transport,301100,08/06/2012,5100088299,"21,152.00",Warrington Community Transport,440161
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,20/06/2012,5100089547,"2,500.00",Donald Insall Associates,109811
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,20/06/2012,5100089588,"15,505.96",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,15/06/2012,5100088927,"65,821.53",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,CRC Contract,530450,20/06/2012,5100089462,"31,158.00",Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Purchase,450150,29/05/2012,5100086853,"16,500.00",Luns Ltd,108771
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,LOTB Env Imp Team,41610,Materials,400500,14/06/2012,5100088865,"2,450.00",Universal Containers Services Limit,100861
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Land Drainage,44120,Named Drainage Schm,532100,06/06/2012,5100087719,"201,873.94",Harry Fairclough Construction Ltd,105369
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,01/06/2012,5100087164,"2,150.42",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/06/2012,5100088202,"3,750.00",Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,29/06/2012,5100090371,"2,298.00",Riba Enterprises,101100
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Managed Print Service,23080,ICT Comms - Device Usage,450500,27/06/2012,5100087727,"27,287.25",Xerox Global Services,105611
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,07/06/2012,5100087994,"2,257.20",J J Travel,104838
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Heritage And Archives,43317,Building Work,200850,14/06/2012,5100088377,"26,522.15",Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Legal Costs Incurred,440200,27/06/2012,5100090051,"180,000.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Urban Traffic Management Control,44370,Signal Equipment,531650,14/06/2012,5100088809,"2,306.86",Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Diverted Waste,530550,14/06/2012,5100088879,"3,731.86",Armstrong Enviro Serv Ltd,101709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Equipment Purchase & Contract,400000,22/06/2012,5100089735,"3,795.00",Valmont Stainton Ltd,105154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Alcohol Enforcement 1yr Externally Funde,41564,"Campaigns,  Projects and Events",491950,14/06/2012,5100088849,"2,162.50",Mercure Manchester Piccadilly Hotel,110315
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,12/06/2012,5100088562,"3,700.00",Clearskies Software,108031
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,19/06/2012,5100088177,"870,376.05",Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,18/06/2012,5100089198,"2,200.00",Mcewan Countryside And Marine Manag,103366
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,22/06/2012,5100089813,"3,648.00",Safeguard Nw Ltd,105412
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Petrol,300050,13/06/2012,5100088649,"2,188.68",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic Management,44310,Car Leasing Charges,350000,11/06/2012,5100088387,"3,543.41",Alphabet UK Fleet Management,106080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Diesel,300100,21/06/2012,5100089628,"2,243.92",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,14/06/2012,5100088875,"97,352.20",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,15/06/2012,5100088898,"82,251.48",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,CRC Contract,530450,20/06/2012,5100089589,"106,552.75",Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,27/06/2012,5100090141,"84,951.12",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Grounds Maintenance - External,280000,06/06/2012,5100087803,"2,195.00",World of Furniture,110477
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/06/2012,5100088220,"2,333.33",Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,08/06/2012,5100088252,"88,776.81",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Resaleables,400600,14/06/2012,5100088705,"2,160.45",Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,27/06/2012,5100090035,"2,298.00",Riba Enterprises,101100
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,On Street Car Parking,44323,Agents Fees,441450,14/06/2012,5100086614,"29,567.38",Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,CRC Contract,530450,20/06/2012,5100089495,"68,839.77",Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Subscriptions,470000,07/06/2012,5100087818,"14,900.00",Gartner UK Ltd,110390
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Contingency,43345,Response Maintenance,200000,18/06/2012,5100089238,"28,559.68",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Pr Rm C'way & F'way,44261,M.C.R.Flexible Cat1,530850,15/06/2012,5100088898,"12,240.86",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,06/06/2012,5100087731,"2,312.00",Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Waste Initiatives,443200,14/06/2012,5100088835,"3,870.00",Craemer UK Ltd,108017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways S106,82003,Environmental Works,531050,19/06/2012,5100089407,"2,311.24",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,29/05/2012,5100086900,"3,862.60",Brian James Trailers LTD,110042
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,27/06/2012,5100090097,"91,143.71",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Agency Supply - GF,180000,12/06/2012,5100088507,"3,012.50",ES School Support Services Ltd,109433
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,School Brow Depot,41330,Response Maintenance,200000,18/05/2012,5100085628,"12,454.00",Axle Weight Technology Ltd,110035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Waste Initiatives,443200,25/06/2012,5100089893,"5,610.00",Craemer UK Ltd,108017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,22/05/2012,5100086247,"5,700.00",KIK ATVS LTD,107270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Contractor,44240,Maintenance Work - Sub Contractors,301150,21/06/2012,5100089679,"3,176.11",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Building Work,200850,15/06/2012,5100085019,"5,852.00",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Materials,400500,22/06/2012,5100089801,"4,560.70",Les Halman Nurseries,100364
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Usage,450300,13/06/2012,5100088621,"3,336.45",C W & C Council - Court Orders,410049
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,07/06/2012,5100087987,"4,530.25",Ecological Landscape Management Ser,109936
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Events Costs,490000,07/06/2012,5100088108,"5,335.64",Nicoll Industries,102562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Materials,400500,20/06/2012,5100089563,"5,980.20",Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Contractor,44240,Lighting col works order Rep,531450,01/06/2012,5100087281,"5,155.02",Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Environmental Works,531050,27/06/2012,5100090021,"6,473.00",Golden River Traffic Ltd,104751
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Environmental Works,531050,25/06/2012,5100089246,"6,473.00",Golden River Traffic Ltd,104751
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Materials,400500,08/06/2012,5100086856,"6,493.27",Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Software - Maintenance,450850,27/06/2012,5100090121,"6,552.00",Team Knowledge,100626
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/06/2012,5100088221,"7,250.00",Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Waste Initiatives,443200,06/06/2012,5100087777,"7,460.00",Craemer UK Ltd,108017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,12/06/2012,5100088278,"2,990.00",Gullivers Truck Hire Ltd,100978
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,15/05/2012,5100085381,"7,550.98",J P Lennard Ltd,104844
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,06/06/2012,5100087728,"5,945.00",Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,20/06/2012,5100089546,"5,000.00",Donald Insall Associates,109811
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/06/2012,5100088268,"4,810.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,01/06/2012,5100087163,"4,810.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Parks & Open Spaces,41426,Materials,400500,20/06/2012,5100089544,"4,891.48",Crosbys Nurseries,104068
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,07/06/2012,5100086347,"3,272.00",Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,06/06/2012,5100087729,"3,272.00",Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bewsey Old School,43120,Security Guards,441000,08/06/2012,5100087916,"4,662.00",Uniqwin UK,105210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/06/2012,5100088265,"4,901.21",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,01/06/2012,5100087160,"4,901.21",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,"Campaigns,  Projects and Events",491950,18/06/2012,5100089248,"5,500.00",FCC Environment,101401
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,07/06/2012,5100087921,"4,999.58",The Springfield Bus And Co Ltd,102139
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Waste Initiatives,443200,20/06/2012,5100089436,"7,720.00",Craemer UK Ltd,108017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic and Safety,44350,Permanent Traffic Regulation Orders,442350,15/06/2012,5100088916,"5,042.25",TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/06/2012,5100088178,"3,305.16",Millman'S Coaches,104938
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,18/06/2012,5100088273,"4,656.95",Northgate Vehicle Hire (North West),104871
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic and Safety,44350,Traffic Section,531150,24/05/2012,5100086554,"5,042.25",TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Environmental Works,531050,01/06/2012,5100087204,"3,312.56",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Equipment Purchase & Contract,400000,22/06/2012,5100089735,"3,240.00",Valmont Stainton Ltd,105154
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,31/05/2012,5100087035,"3,238.62",Maro Developments,101040
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,Clean Repair Drains,531000,07/06/2012,5100087991,"5,125.33",Exor Corporation Ltd,104707
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,11/05/2012,5100085093,"4,988.28",J P Lennard Ltd,104844
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,C'WayResurface/ Treatment,44212,Consult.& Prof. Serv,440000,19/06/2012,5100088897,"4,700.00",CIRIA,110486
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Contingency,43345,Response Maintenance,200000,12/06/2012,5100088552,"9,010.85",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,Fct Cat1,530950,15/06/2012,5100088898,"9,356.81",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Surface Car Parks,44322,Agents Fees,441450,14/06/2012,5100086614,"2,750.45",Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Contractor,44240,Materials,400500,22/06/2012,5100089643,"4,150.00",Universal Containers Services Limit,100861
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Maintenance Work - Sub Contractors,301150,27/06/2012,5100088465,"9,780.60",Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Trad. Standards Food,41531,Subscriptions,470000,20/06/2012,5100089569,"2,692.00",St Helens Mbc,105097
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Urban Traffic Management Control,44370,Signal Equipment,531650,14/06/2012,5100088811,"10,184.00",Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Industrial Estates,43570,Maintenance Work - Sub Contractors,301150,14/06/2012,5100088814,"10,216.32",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Waste Initiatives,443200,08/06/2012,5100088240,"7,580.00",Mgb Plastics Ltd,103465
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,Patching Cat2,532300,20/06/2012,5100089588,"12,068.30",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,01/06/2012,5100087170,"2,783.33",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Tyres,300250,19/06/2012,5100089270,"12,390.86",Tyresave,105203
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/06/2012,5100088182,"2,833.33",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,Patching Cat2,532300,15/06/2012,5100088898,"13,832.72",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Market MSCP,44321,Agents Fees,441450,14/06/2012,5100086614,"13,948.73",Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,06/06/2012,5100087732,"2,573.87",Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,12/06/2012,5100088483,"3,474.83",Hiltons Coach Travel,104784
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Resaleables,400600,20/06/2012,5100089490,"14,400.00",The Columbaria Co,104619
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,07/06/2012,5100087821,"14,591.57",West Wallasey Car Hire Ltd,103584
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,Street Naming,532000,20/06/2012,5100089588,"10,639.93",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Cemeteries,41410,Grounds Maintenance - External,280000,20/06/2012,5100089581,"4,270.00",Wds Signs Ltd,105244
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,14/06/2012,5100088708,"2,567.92",Asco Educational Supplies Ltd,104495
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,Clean Repair Drains,531000,07/06/2012,5100087991,"8,022.79",Exor Corporation Ltd,104707
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Retail Market,45219,Servicing Contracts,200150,02/06/2012,5100087350,"2,908.10",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,08/06/2012,5100088263,"2,870.00",Jmp Consultants Ltd,100800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,26/06/2012,5100089941,"4,372.51",Stm Environmental Ltd,102172
