BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143335,800.00,Redacted Personal Data,460704
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143233,590.00,Redacted Personal Data,460075
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143331,590.00,Redacted Personal Data,460679
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143330,590.00,Redacted Personal Data,460679
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143276,590.00,Redacted Personal Data,460201
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143328,794.50,Redacted Personal Data,460678
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143273,650.00,Redacted Personal Data,460183
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143241,590.00,Redacted Personal Data,460087
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143326,816.20,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143325,590.00,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143252,590.00,Redacted Personal Data,460110
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143255,590.00,Redacted Personal Data,460117
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143263,990.00,Redacted Personal Data,460145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143265,990.00,Redacted Personal Data,460145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143269,590.00,Redacted Personal Data,460153
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143270,590.00,Redacted Personal Data,460153
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143270,590.00,Redacted Personal Data,460153
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143341,590.00,Redacted Personal Data,460718
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143329,590.00,Redacted Personal Data,460678
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143134,590.00,Redacted Personal Data,101180
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143144,990.00,Redacted Personal Data,102715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143183,590.00,Redacted Personal Data,106283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,24-Sep-13,5100143570,"27,248.67",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143182,590.00,Redacted Personal Data,106030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,20-Sep-13,5100143108,"3,034.90",Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,20-Sep-13,5100143109,"2,879.90",Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143132,590.00,Redacted Personal Data,100120
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,20-Sep-13,5100143100,"12,400.00",Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Federation of Music Services,32220,Learning Resources,400100,24-Sep-13,5100143562,"3,199.80",Normans,107993
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,25-Sep-13,5100143612,"1,687.00",Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143138,590.00,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143139,590.00,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Sep-13,5100143554,"3,084.81",Core Assets Fostering,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143139,590.00,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143143,590.00,Redacted Personal Data,102699
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Sep-13,5100143553,"2,854.17",Core Assets Fostering,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143143,590.00,Redacted Personal Data,102699
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143133,590.00,Redacted Personal Data,100523
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,SCM Alderman Bolton Primary School,33168,Tools Purchase,401150,20-Sep-13,5100143086,530.00,E Jordon (Refrigeration) Ltd,104843
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Early Intervention Grant Youth,31900,Agency Supply - GF,180000,30-Aug-13,5100140840,"3,132.70",Kinder Education Consultancy Ltd,105999
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,20-Sep-13,5100143072,"4,380.30",Core Assets Fostering,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,20-Sep-13,5100143073,"2,976.93",Core Assets Fostering,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Building Work,200850,30-Aug-13,5100140044,544.96,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Maintenance of Plant & Machinery,250050,26-Sep-13,5100143730,784.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,SCM Barrowhall Lane Primary School,33156,Tools Purchase,401150,26-Sep-13,5100143699,695.00,Cunninghams EPOS Solutions,106562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Effective Practice,33300,Rent Of Premises,220000,02-Aug-13,5100138036,"4,000.00",Halton Borough Council,410008
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,24-Sep-13,5100143599,"1,518.99",ESPA,110577
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Consult.& Prof. Serv,440000,04-Sep-13,5100140071,"388,845.18",ISG Construction Limited,110824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,20-Sep-13,5100143107,"3,412.94",Core Assets Fostering,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,04-Sep-13,5100140072,"56,991.00",ISG Construction Limited,110824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Workforce Devt,31603,Training,190150,25-Sep-13,5100143642,585.00,Redacted Personal Data,100788
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,28-Aug-13,5100140607,"1,510.37",The Priory,101736
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Private & Voluntary 3 Year Olds,470100,25-Sep-13,5100143624,"5,985.00",Little Treasures Nursery Ltd,400091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,20-Sep-13,5100143097,"2,213.20",Just One Recruitment And Training,103620
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - South Area,31540,Training,190150,20-Sep-13,5100143098,575.00,Bev Amison Consultancy Ltd,102903
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,25-Sep-13,5100143612,"16,425.00",Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Consult.& Prof. Serv,440000,05-Sep-13,5100140825,"278,566.00",HTP LEP Ltd,111207
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143158,590.00,Redacted Personal Data,103368
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143166,590.00,Redacted Personal Data,103661
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143167,590.00,Redacted Personal Data,103715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143167,590.00,Redacted Personal Data,103715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Sep-13,5100143526,"2,536.67",Redacted Personal Data,103524
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Sep-13,5100143525,"2,536.67",Redacted Personal Data,103524
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Payment of Grants,470050,24-Sep-13,5100143527,"6,475.60",WIRED,109547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Sep-13,5100143521,"3,373.73",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Sep-13,5100143524,"3,077.68",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Sep-13,5100143522,"3,373.73",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143177,590.00,Redacted Personal Data,105750
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,24-Sep-13,5100143576,"27,248.67",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143165,590.00,Redacted Personal Data,103615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143153,590.00,Redacted Personal Data,103094
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143149,590.00,Redacted Personal Data,102790
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143182,590.00,Redacted Personal Data,106030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143178,590.00,Redacted Personal Data,105750
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143147,590.00,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143168,590.00,Redacted Personal Data,103715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143169,590.00,Redacted Personal Data,103740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143146,590.00,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143169,590.00,Redacted Personal Data,103740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143145,990.00,Redacted Personal Data,102725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,22-Sep-13,5100143165,590.00,Redacted Personal Data,103615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Fees & Subscriptions,60020,Subscriptions,470000,30-Aug-13,5100140836,"9,300.00",IDOX Information Solutions Ltd,109588
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,18-Sep-13,5100142924,"25,000.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,General Contingencies,61000,Corporate Initiative,491000,17-Sep-13,5100142763,"3,000.00",University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Fees & Subscriptions,60020,Fees (Including Agents Fees),441450,27-Sep-13,5100143760,"42,120.00",Grant Thornton UK LLP,108316
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Concessionary Travel,60000,Payments To Operator,530150,11-Sep-13,5100142277,"1,780,459.16",Cheshire West And Chester,103357
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Concessionary Travel,60000,Payments To Operator,530150,05-Sep-13,5100141534,732.48,Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Corporate Planning Items,61020,Consult.& Prof. Serv,440000,26-Sep-13,5100143486,"19,364.46",Liberata UK Ltd,112182
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Concessionary Travel,60000,Payments To Operator,530150,17-Sep-13,5100142645,"2,615.84",Cheshire West And Chester,103357
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Public Survey Costs,440500,10-Sep-13,5100138742,"3,000.00",General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,12-Aug-13,5100139210,"1,396.60",Tep,100820
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Technical Surveys,532050,13-Aug-13,5100139332,"43,140.00",Nationwide Data Collection,111814
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic and Safety,44350,Traffic Counting,442300,30-Aug-13,5100139409,911.00,Unipar Services,112079
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,01-Aug-13,5100137519,540.00,Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Grounds Maintenance - External,280000,01-Aug-13,5100137433,781.25,M C & M A Stewart Haulage Ltd,105159
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Equipment Purchase & Contract,400000,22-Jul-13,5100136241,"3,840.00",Baldwin Landscaping Ltd,102212
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,13-Sep-13,5100139844,"2,648.41",Virgin Media Diversionary Works Tea,112137
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,Equipment Purchase & Contract,400000,13-Sep-13,5100139646,688.00,Acts Sound & Lighting,104450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,03-Sep-13,5100139915,"4,177.34",Northgate Vehicle Hire (North West),104871
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,19-Aug-13,5100139686,580.00,Richard Campey Ltd,104563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Signal Management,531600,06-Sep-13,5100141711,"3,800.00",Integrated Design Techniques Ltd,101774
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Passenger Transport Fleet Operations,44470,Equipment Purchase & Contract,400000,22-Aug-13,5100140005,763.00,Unwin Safety Systems,105213
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,25-Sep-13,5100139714,"2,836.25",Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Passenger Transport Fleet Operations,44470,Equipment Purchase & Contract,400000,22-Aug-13,5100140005,"2,009.76",Unwin Safety Systems,105213
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,11-Sep-13,5100140685,652.23,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Hardware - Maintenance,450750,16-Aug-13,5100139623,"23,111.00",Dell,104659
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,LOTB Pot Hole Repairs,530900,29-Aug-13,5100140644,"5,069.98",L & R Roadlines Ltd,111830
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Stationery,430150,30-Aug-13,5100140727,"3,518.10",Darfen Ltd,105346
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Trading Standards North West,41564,Training,190150,29-Aug-13,5100140694,792.80,Tobacco Free Futures,112106
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,Beers Wines Spirits,410100,29-Aug-13,5100140689,794.40,Gerrard Seel Ltd,104745
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,29-Aug-13,5100140687,"2,664.00",Fitzwalter Groundwork Limited,111382
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Oil - Gas,301250,29-Aug-13,5100140655,"2,676.80",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Uniforms,420000,29-Aug-13,5100140660,831.36,Parker Merchanting Ltd,105007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Uniforms,420000,29-Aug-13,5100140662,608.64,Parker Merchanting Ltd,105007
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Domestic (Drivers & Collectors),41840,Bulky Waste Collections,442600,29-Aug-13,5100140674,"2,955.63",Bulky Bobs,102045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,29-Aug-13,5100140678,567.75,Halton Container Services Limited,101003
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,LOTB Pot Hole Repairs,530900,29-Aug-13,5100140647,"4,563.75",L & R Roadlines Ltd,111830
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,29-Aug-13,5100140678,775.00,Halton Container Services Limited,101003
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,04-Sep-13,5100140645,638.00,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,03-Sep-13,5100140086,"2,178.00",Highland Access Ltd,105278
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,19-Sep-13,5100140643,658.00,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,04-Sep-13,5100140641,"1,100.00",F R Sharrock Ltd,105122
