BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,30-Jul-12,5100094120,"1,065.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,30-Jul-12,5100094121,"1,200.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,31-Jul-12,5100094664,"1,040.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 2,31101,Transport SLA,300400,31-Jul-12,5100094665,"1,473.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,16-Aug-12,5100096609,"9,156.00",Penarth Group,101958
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,31-Jul-12,5100094667,"1,520.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097260,"3,007.20",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,31-Jul-12,5100094669,"1,672.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,31-Jul-12,5100094670,"1,082.50",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,02-Aug-12,5100094907,810,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,07-Aug-12,5100095424,735,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,01-Aug-12,5100094866,900,Arrivals Star,101879
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095864,990,Redacted Personal Data,102725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097368,990,Redacted Personal Data,102715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095863,990,Redacted Personal Data,102715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,03-Aug-12,5100094943,825,Redacted Personal Data,103064
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Independent School Transport,301550,02-Aug-12,5100094911,"1,751.80",Redacted Personal Data,100276
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,03-Aug-12,5100095018,"1,542.00",Community 2000 Ltd,440145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,15-Aug-12,5100096444,"17,608.00",Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097361,590,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,15-Aug-12,5100096443,"17,608.00",Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,15-Aug-12,5100096442,"17,608.00",Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,28-Aug-12,5100097642,"3,747.00",By The Bridge UK,103173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,15-Aug-12,5100096441,"20,424.00",Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095857,590,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095856,590,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095856,590,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Woolston Playbarn,32033,Uniforms,420000,24-Jul-12,5100093501,574,Hcc Promotions Ltd,103915
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,21-Aug-12,5100096959,"4,185.00",By The Bridge UK,103173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097679,"3,170.99",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,30-Jul-12,5100094111,910,Redacted Personal Data,102304
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,22-Aug-12,5100096990,"6,480.00",By The Bridge UK,103173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,09-Aug-12,5100095653,"3,439.80",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Further Education Transport,300900,01-Aug-12,5100094110,780,Redacted Personal Data,102318
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097091,"4,185.00",By The Bridge UK,103173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Independent School Transport,301550,31-Jul-12,5100094729,"1,260.00",Redacted Personal Data,102320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,28-Aug-12,5100097641,"3,871.90",By The Bridge UK,103173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097360,590,Redacted Personal Data,102532
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095855,590,Redacted Personal Data,102532
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,30-Jul-12,5100094270,"1,180.00",Silver Executive Travel,102638
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097279,"3,007.20",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,03-Aug-12,5100094115,702,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097261,"2,945.70",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097262,"3,107.44",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097263,"3,068.70",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097271,601.44,National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097272,"3,107.44",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097383,590,Redacted Personal Data,103368
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095878,590,Redacted Personal Data,103368
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097273,"3,170.99",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,03-Aug-12,5100095008,525,Redacted Personal Data,103812
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097277,"2,506.00",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097690,"3,107.44",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097291,"2,557.25",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097292,613.74,National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,24-Aug-12,5100097294,"3,007.20",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Integrated Resettlement Support,33311,Car Leasing Charges,350000,30-Aug-12,5100097854,"2,734.23",Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,01-Aug-12,5100094836,"1,770.00",Sure & Safe Minibus Service Ltd,100137
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097361,590,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Inclusion,32207,Car Leasing Charges,350000,01-Aug-12,5100094786,"5,813.97",Arnold Clark Finance Ltd,103263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,15-Aug-12,5100096445,"17,608.00",Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097678,"3,043.89",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097061,"3,077.68",National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097362,590,Redacted Personal Data,102648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095881,590,Redacted Personal Data,103501
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097369,990,Redacted Personal Data,102725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,23-Aug-12,5100097112,"2,990.26",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,23-Aug-12,5100097114,"3,373.73",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,23-Aug-12,5100097115,"2,990.26",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,23-Aug-12,5100097129,"2,990.26",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,23-Aug-12,5100097130,"3,112.65",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,23-Aug-12,5100097131,"3,554.46",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Early Intervention Grant Youth,31900,"Campaigns,  Projects and Events",491950,09-Aug-12,5100095698,"1,600.00",Team Extreme Limited,103534
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097386,590,Redacted Personal Data,103501
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097079,"3,439.80",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095889,590,Redacted Personal Data,103740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,22-Aug-12,5100097078,"3,183.39",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095886,590,Redacted Personal Data,103615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Independent School Transport,301550,01-Aug-12,5100094272,864,Redacted Personal Data,100066
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,23-Aug-12,5100097132,"3,289.50",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,23-Aug-12,5100097151,"3,373.73",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,23-Aug-12,5100097233,578.76,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097591,"3,112.65",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097602,"4,086.90",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097603,"2,840.75",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,30-Jul-12,5100094117,728,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097673,"3,537.10",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097385,590,Redacted Personal Data,103501
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097071,"2,893.80",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,17-Aug-12,5100096640,"1,736.28",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,17-Aug-12,5100096641,"2,893.80",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,17-Aug-12,5100096642,"3,439.80",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097394,590,Redacted Personal Data,103740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,17-Aug-12,5100096643,"2,025.66",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097068,"3,264.90",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095868,590,Redacted Personal Data,102790
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,31-Jul-12,5100094674,"1,800.00",Redacted Personal Data,103536
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CIN Team 2,31002,Transport SLA,300400,03-Aug-12,5100095009,752,Redacted Personal Data,103539
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097080,"3,423.00",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097070,"4,086.90",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097674,"3,554.46",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097072,"2,749.11",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097073,"3,012.24",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097373,590,Redacted Personal Data,102790
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095886,590,Redacted Personal Data,103615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097394,590,Redacted Personal Data,103740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097074,"3,012.24",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097075,"3,439.80",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097076,"3,439.80",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Commissioning,33001,Fostering Accommodation,441050,22-Aug-12,5100097077,"2,893.80",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,12-Aug-12,5100095889,590,Redacted Personal Data,103740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097069,"3,264.90",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,06-Aug-12,5100095257,"1,257.75",Caremore Travel,104571
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,30-Jul-12,5100094125,"1,058.82",Culcheth Travel Ltd,101426
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,28-Aug-12,5100097637,"3,554.46",Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097393,590,Redacted Personal Data,103715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097393,590,Redacted Personal Data,103715
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,29-Aug-12,5100097787,"2,104.20",The Together Trust,101518
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,26-Aug-12,5100097370,590,Redacted Personal Data,102756
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,06-Aug-12,5100095259,"1,621.96",Caremore Travel,104571
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,07-Aug-12,5100095533,"1,457.10",Multi Travel,101546
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,22-Aug-12,5100097065,"3,255.00",St Cuthberts Care,101603
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Independent School Transport,301550,07-Aug-12,5100095385,936,Manhatton Transfers,101264
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,29-Aug-12,5100097758,"3,150.00",St Cuthberts Care,101603
