BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Woodleigh,54740,Provisions-Purchase,410000,14-Jan-14,5100156063,532.15,Brakes,104536
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,13-Jan-14,5100156068,4125.00,Tier Consult LTd,112604
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Local Bus Contracts,44430,Payments To Operator,530150,13-Jan-14,5100156069,4055.18,Maro Developments,101040
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Customer Contact Centre,52201,ICT Comms - Device Maintenance,450450,13-Jan-14,5100156076,1032.00,Innovate Healthcare Mgmt Group Ltd,112218
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Markets,43711,Trade Refuse Charges,440700,13-Jan-14,5100156077,1976.08,Centrol Recycling Group,100416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Waste Recycling,41820,CRC Contract,530450,13-Jan-14,5100156078,11160.71,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Waste Recycling,41820,CRC Contract,530450,13-Jan-14,5100156080,4464.29,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,B'Wood Leis.Lnk Bhs,51006,"Campaigns,  Projects and Events",491950,13-Jan-14,5100156082,5046.65,Birchwood Academy High School,112025
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,B'Wood Leis.Lnk Bhs,51006,"Campaigns,  Projects and Events",491950,13-Jan-14,5100156084,5037.05,Birchwood Academy High School,112025
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Woolston Sensory Centre,32033,"Campaigns,  Projects and Events",491950,13-Jan-14,5100156087,2965.20,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Woolston Sensory Centre,32033,"Campaigns,  Projects and Events",491950,13-Jan-14,5100156088,1779.12,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Woolston Sensory Centre,32033,"Campaigns,  Projects and Events",491950,13-Jan-14,5100156088,2520.42,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,13-Jan-14,5100156090,4488.00,Aecom Ltd,106088
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,13-Jan-14,5100156091,3000.00,Priestley College,400151
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environmental Projects,82007,Consult.& Prof. Serv,440000,13-Jan-14,5100156092,7065.00,TTR Ltd,112347
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Markets,43711,Trade Refuse Charges,440700,13-Jan-14,5100156093,2468.18,Centrol Recycling Group,100416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environmental Projects,82007,Consult.& Prof. Serv,440000,13-Jan-14,5100156094,7065.00,TTR Ltd,112347
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Waste Recycling,41820,"Campaigns,  Projects and Events",491950,13-Jan-14,5100156095,1270.00,Rossiter Media Limited,101063
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Walton Estate,41430,Oil - Gas,301250,17-Jan-14,5100156097,1303.60,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,86 Sankey Street,43115,Maintenance Work - Sub Contractors,301150,13-Jan-14,5100156100,2649.15,Rock Networks Limited,112690
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,13-Jan-14,5100156103,4726.03,Livewire,110692
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Waste Recycling,41820,CRC Contract,530450,13-Jan-14,5100156104,3202.00,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,13-Jan-14,5100156116,16757.59,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,13-Jan-14,5100156118,16702.94,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,13-Jan-14,5100156119,850.00,Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,ICT Salary Sacrifice,59990,ICT Comms - Equipment Purchase,450100,13-Jan-14,5100156120,216060.22,Lets Connect IT Solutions Ltd,112685
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT & Business Improvement,23020,ICT Comms - Device Rental,450400,13-Jan-14,5100156121,2567.95,Vodafone,100023
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIP,People & Improvement,85000,Computer Hardware - Purchase,450700,14-Jan-14,5100156122,4250.00,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIP,People & Improvement,85000,Computer Hardware - Purchase,450700,14-Jan-14,5100156123,4250.00,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assistant Director Targeted Services,30001,Adults Books,400300,15-Jan-14,5100156129,935.81,Jessica Kingsley Publishers,100801
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,14-Jan-14,5100156138,2179.48,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,14-Jan-14,5100156139,12008.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,14-Jan-14,5100156140,4544.24,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,14-Jan-14,5100156143,1181.88,Lucky Seven Travel,101408
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,17-Jan-14,5100156144,6300.00,RandomStorm,112680
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Special Schools Transport,33208,Independent School Transport,301550,14-Jan-14,5100156145,1500.00,Wolves Carz,106885
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,14-Jan-14,5100156147,3551.00,Redacted Personal Data,104520
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,14-Jan-14,5100156148,2500.00,Power in Partnership Warrington,112734
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,LLFL Misc Funding,22000,Learning Resources,400100,14-Jan-14,5100156151,4279.17,Warrington Housing Rent,103168
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Transport Holding Account,41311,Vehicle Hire Charges,320000,22-Jan-14,5100156163,1950.00,Gullivers Truck Hire Ltd,100978
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,14-Jan-14,5100156164,2513.72,Redacted Personal Data,101969
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,14-Jan-14,5100156168,1092.00,URS Infrastructure and Environment,112506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Consult.& Prof. Serv,440000,14-Jan-14,5100156187,1100.55,Collegenet Ltd,112237
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,14-Jan-14,5100156188,15282.63,Courtyard Care Ltd,109673
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,14-Jan-14,5100156189,8280.00,Courtyard Care Ltd,109673
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Special Schools Transport,33208,Warrington BC Schools Transport,300700,14-Jan-14,5100156192,1488.39,Community 2000 Ltd,440145
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT & Business Improvement,23020,Computer Hardware - Maintenance,450750,14-Jan-14,5100156193,4367.04,Cheshire West And Chester,103357
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,14-Jan-14,5100156201,1487.68,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,14-Jan-14,5100156202,3457.98,Atkins Ltd,105752
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Markets,43711,Trade Refuse Charges,440700,14-Jan-14,5100156205,2468.18,Centrol Recycling Group,100416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,14-Jan-14,5100156206,3108.90,Frank Whittle Partnership,110231
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,14-Jan-14,5100156207,1800.00,Frank Whittle Partnership,110231
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,14-Jan-14,5100156208,1371.99,BigDug,108219
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,15-Jan-14,5100156209,6375.00,Turley Associates,112285
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Waste Disposal,41830,Landfill Contract,530500,15-Jan-14,5100156232,108546.16,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Transport Holding Account,41311,Veh Maint. Materials,300000,15-Jan-14,5100156233,631.80,Probrush,103996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Trees & Woodland Services,41421,Equipment Purchase & Contract,400000,15-Jan-14,5100156235,780.00,Roadsafe Corporate Group Ltd,112155
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Bridges - Structural,532800,17-Jan-14,5100156236,742.50,KGAL,112288
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Culture Trust,53191,Fees (Including Agents Fees),441450,15-Jan-14,5100156243,338097.75,Warrington Cultural Trust,100957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,15-Jan-14,5100156246,4927.50,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Payment of Grants,470050,15-Jan-14,5100156247,15101.76,Bridgewater Community Healthcare,108932
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Private & Voluntary 3 Year Olds,470100,15-Jan-14,5100156248,6435.41,Birch Grove Day Nursery Ltd,101367
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,15-Jan-14,5100156251,10517.68,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,15-Jan-14,5100156252,10517.68,Cherry Cottage Limited,111234
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,15-Jan-14,5100156254,8800.00,Jadu Ltd,109457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Harrison Centre,54180,ICT Comms - Line Usage,450300,17-Jan-14,5100156259,811.12,Incom Business Systems Ltd,101300
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ACO,Assistant Chief Executive Other,84003,Computer Hardware - Purchase,450700,15-Jan-14,5100156276,1175.00,Box Technologies Ltd,102896
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,15-Jan-14,5100156284,12400.00,Nugent Care,111375
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,15-Jan-14,5100156285,663.63,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Southern Gateway,23012,Consult.& Prof. Serv,440000,20-Jan-14,5100156291,3850.00,Dwf LLP,101511
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,22-Jan-14,5100156292,5627.50,Dwf LLP,101511
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,15-Jan-14,5100156296,4000.00,Priestley College,400151
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,15-Jan-14,5100156297,6000.00,Priestley College,400151
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,15-Jan-14,5100156299,1750.00,Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Welfare Support,10360,"Campaigns,  Projects and Events",491950,16-Jan-14,5100156305,9520.00,Changing Lives in Cheshire,111607
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,15-Jan-14,5100156310,2250.00,Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,15-Jan-14,5100156311,750.00,Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,15-Jan-14,5100156312,7500.00,Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,15-Jan-14,5100156313,1500.00,Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 PCDL,22500,Learning Resources,400100,15-Jan-14,5100156314,1400.00,Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 NLDC,22510,Learning Resources,400100,15-Jan-14,5100156315,3500.00,Warrington Voluntary Action,110206
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 NLDC,22510,Learning Resources,400100,15-Jan-14,5100156317,2500.00,Warrington Voluntary Action,110206
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 NLDC,22510,Learning Resources,400100,15-Jan-14,5100156318,3500.00,Warrington Voluntary Action,110206
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,13-14 NLDC,22510,Learning Resources,400100,15-Jan-14,5100156319,2500.00,Warrington Voluntary Action,110206
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Local Sustainable Transport Fund,44511,Payments To Operator,530150,15-Jan-14,5100156320,22289.00,Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,15-Jan-14,5100156321,26666.66,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,16-Jan-14,5100156341,138095.34,Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Waste Disposal,41830,Landfill Contract,530500,16-Jan-14,5100156342,84184.83,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Former GGHT Garage Sites,41847,Maintenance Work - Sub Contractors,301150,16-Jan-14,5100156350,685.00,B & K Landscapes,105448
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Music Education Grant,32220,Fees (Including Agents Fees),441450,16-Jan-14,5100156353,10300.00,Halo Performing Arts,101959
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Employee Services,52120,Equipment Purchase & Contract,400000,16-Jan-14,5100156358,995.00,Paragon Group Uk Ltd,104946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Specialist Day Services,54750,Car Leasing Charges,350000,16-Jan-14,5100156366,647.26,Minibus Options Ltd,100786
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Walton Hall Catering,41433,Materials,400500,16-Jan-14,5100156371,1500.00,Redacted Personal Data,106464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Construction Stores Overhead Account,41320,Uniforms,420000,20-Jan-14,5100156373,513.60,Parker Merchanting Ltd,105007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Schools (Street Scene),41733,Grounds Maintenance - External,280000,16-Jan-14,5100156377,504.00,Rigby Taylor Ltd,105070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Schools (Street Scene),41733,Grounds Maintenance - External,280000,16-Jan-14,5100156377,6880.00,Rigby Taylor Ltd,105070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Special Schools Transport,33208,Other Local Authority School Transport,301450,16-Jan-14,5100156387,1148.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Local Bus Contracts,44430,Payments To Operator,530150,16-Jan-14,5100156390,1680.00,Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,16-Jan-14,5100156393,600.00,Hgv Fleet Cleaning Services Ltd,102071
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Crematorium,41411,Resaleables,400600,20-Jan-14,5100156395,535.50,The Columbaria Co,104619
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Mid Mersey LSTF,44512,Consult.& Prof. Serv,440000,17-Jan-14,5100156396,9920.52,Wrenco Contractors Ltd,105438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Accountancy and Financial Planning,10100,Periodicals & Publ.,430250,16-Jan-14,5100156398,625.50,CIPFA,104607
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Bridges - Structural,532800,17-Jan-14,5100156407,9892.38,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Business Improvement,20010,Training,190150,17-Jan-14,5100156408,895.00,Bighand Limited,106275
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Local Bus Contracts,44430,Payments To Operator,530150,17-Jan-14,5100156421,566.65,Millman'S Coaches,104938
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Local Bus Contracts,44430,Payments To Operator,530150,17-Jan-14,5100156422,2150.40,Millman'S Coaches,104938
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,17-Jan-14,5100156423,1498.00,Redacted Personal Data,101804
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Special Schools Transport,33208,Other Local Authority School Transport,301450,17-Jan-14,5100156424,1350.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,17-Jan-14,5100156425,730.00,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Waste Disposal,41830,Hazardous Waste,530600,22-Jan-14,5100156426,986.00,Crest Environmental Ltd,105340
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Development Control,43430,Other Advertising & Publicity,450050,17-Jan-14,5100156440,752.00,Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Development Control,43430,Other Advertising & Publicity,450050,17-Jan-14,5100156443,689.75,Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Telecare / Sensory,54560,Health Awareness,441950,17-Jan-14,5100156448,2180.00,Tunstall Telecom Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Taxi and Private Hire Licensing,44450,Consult.& Prof. Serv,440000,17-Jan-14,5100156452,2563.75,CTS Traffic & Transportation Ltd,112754
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Taxi and Private Hire Licensing,44450,Consult.& Prof. Serv,440000,17-Jan-14,5100156453,5127.50,CTS Traffic & Transportation Ltd,112754
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,20-Jan-14,5100156486,725.00,Abba Cars,105302
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Management,531600,20-Jan-14,5100156489,1287.50,Advantage T S C & D Ltd,108921
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Consult.& Prof. Serv,440000,17-Jan-14,5100156498,234675.32,ISG Construction Limited,110824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,17-Jan-14,5100156499,150323.73,ISG Construction Limited,110824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Waste Recycling,41820,CRC Contract,530450,20-Jan-14,5100156540,10439.23,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Traffic and Safety,44350,Consult.& Prof. Serv,440000,22-Jan-14,5100156541,1800.00,Alpha Parking Ltd,102041
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,20-Jan-14,5100156558,370654.00,ISG Construction Limited,110824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,20-Jan-14,5100156575,537.00,Nottingham Rehab Supplies,101513
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Other Advertising & Publicity,450050,20-Jan-14,5100156577,1198.97,Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Service Support,54211,Materials,400500,20-Jan-14,5100156581,816.21,P & A Services Ltd,105396
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Woodleigh,54740,Provisions-Purchase,410000,20-Jan-14,5100156594,533.74,Brakes,104536
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG1,Woolston Depot,41331,Oil - Gas,301250,20-Jan-14,5100156613,1908.00,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Enga,51305,Consult.& Prof. Serv,440000,20-Jan-14,5100156615,4250.00,Longford Neighbourhood Service Cent,107743
