BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,22-Mar-18,5100350690,3187.72,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,Fct Cat1,530950,22-Mar-18,5100350690,1877.42,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,Road Markings Cat1,531250,22-Mar-18,5100350690,589.09,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Pr Sm Roads,44251,Events on the Highway,531350,22-Mar-18,5100350690,1162.80,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Patching Cat2,532300,22-Mar-18,5100350690,14406.31,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Patching Cat2,532300,22-Mar-18,5100350690,694.43,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Dropped Crossings,44211,Equipment Purchase & Contract,400000,26-Mar-18,5100351166,7762.93,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,26-Mar-18,5100351166,11093.78,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,Fct Cat1,530950,26-Mar-18,5100351166,3380.73,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Patching Cat2,532300,26-Mar-18,5100351166,11497.54,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Patching Cat2,532300,26-Mar-18,5100351166,1404.25,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Dropped Crossings,44211,Equipment Purchase & Contract,400000,26-Mar-18,5100351149,791.64,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Pr Rm C'way & F'way,44261,M.C.R.Flexible Cat1,530850,26-Mar-18,5100351149,22811.52,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Dropped Crossings,44211,Equipment Purchase & Contract,400000,26-Mar-18,5100351145,6056.67,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,26-Mar-18,5100351145,7997.07,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,26-Mar-18,5100351145,632.66,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,Fct Cat1,530950,26-Mar-18,5100351145,5413.71,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Pr Rm C'way & F'way,44261,Fct Cat1,530950,26-Mar-18,5100351145,1177.04,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,Safety Fences Cat1,531100,26-Mar-18,5100351145,550.51,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Patching Cat2,532300,26-Mar-18,5100351145,5217.25,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Patching Cat2,532300,26-Mar-18,5100351145,3801.42,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,26-Mar-18,5100351183,1393.98,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,Fct Cat1,530950,26-Mar-18,5100351183,771.44,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Dropped Crossings,44211,Equipment Purchase & Contract,400000,19-Mar-18,5100350329,614.69,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,19-Mar-18,5100350329,6866.24,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Rm C'way & F'way,44260,Fct Cat1,530950,19-Mar-18,5100350329,3130.01,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Pr Rm C'way & F'way,44261,Fct Cat1,530950,19-Mar-18,5100350329,814.72,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Patching Cat2,532300,19-Mar-18,5100350329,3517.77,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Patching Cat2,532300,19-Mar-18,5100350329,4819.02,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,27-Mar-18,5100351326,144000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,26-Feb-18,5100347943,68340.49,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,27-Feb-18,5100347957,54513.19,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,13-Mar-18,5100349755,63361.45,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,26-Feb-18,5100347935,36914.71,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,05-Mar-18,5100348672,34143.68,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,26-Feb-18,5100347951,40772.87,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,13-Mar-18,5100349749,25560.85,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,26-Mar-18,5100351103,45057.42,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,13-Mar-18,5100349761,82658.95,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,05-Mar-18,5100348671,37811.84,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,13-Mar-18,5100349747,25084.08,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,13-Mar-18,5100349806,61524.57,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,13-Mar-18,5100349748,30670.12,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,14-Mar-18,5100349427,84874.38,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,07-Mar-18,5100349115,56659.51,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,07-Mar-18,5100349116,57845.42,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,07-Mar-18,5100349114,65390.48,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,21-Mar-18,5100350577,35693.92,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,26-Mar-18,5100351083,54913.73,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,26-Mar-18,5100351189,4495.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,27-Mar-18,5100351340,12731.49,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,26-Feb-18,5100347944,39552.28,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,26-Mar-18,5100351188,14995.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Traffic and Safety,44350,Permanent Traffic Regulation Orders,442350,26-Mar-18,5100351185,13278.99,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Traffic and Safety,44350,Traffic Section,531150,26-Mar-18,5100351185,3519.32,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,26-Mar-18,5100351185,6969.35,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,26-Mar-18,5100351185,2425.46,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,26-Mar-18,5100351185,961.46,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,26-Mar-18,5100351185,527.61,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Traffic and Safety,44350,Unlit Signs,531200,26-Mar-18,5100351185,12015.17,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,19-Feb-18,5100347244,995.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,26-Mar-18,5100351208,895.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Estate Coffee Shop,41434,Provisions-Purchase,410000,26-Feb-18,5100347820,527.85,Tchibo Coffee International Ltd,105169
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Professional Development Centre,21000,Equipment Purchase & Contract,400000,27-Feb-18,5100348022,4108.00,Technical Display Systems,105170
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Site Management,43530,Consult.& Prof. Serv,440000,15-Mar-18,5100349997,1163.00,Tep,100820
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,12-Mar-18,5100349508,966.68,Terberg Matec Uk Ltd,105173
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Facilities Management,41422,Grounds Maintenance - External,280000,26-Mar-18,5100351049,2780.00,Terry Woollam,105495
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Culture Trust,53191,Consult.& Prof. Serv,440000,12-Feb-18,5100346490,8097.50,The Audience Agency,116386
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,09-Mar-18,5100349285,13833.33,The Cambian Group,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,15-Mar-18,5100349962,13833.33,The Cambian Group,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Post-16 Special Educational Needs,32309,Materials,400500,26-Feb-18,5100347871,16258.96,The City of Liverpool College,101237
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Post-16 Special Educational Needs,32309,Materials,400500,26-Mar-18,5100351224,2000.00,The David Lewis Centre,104879
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Post-16 Special Educational Needs,32309,Materials,400500,27-Mar-18,5100351223,10500.00,The David Lewis Centre,104879
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,960.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,525.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,9600.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,3930.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,3700.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,1160.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,1300.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,1220.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,610.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,980.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,1660.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,5000.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,2940.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,1281.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,705.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,06-Mar-18,5100344900,6400.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,1954.40,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,680.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,690.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,800.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,1696.50,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,1000.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,540.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,07-Mar-18,5100345371,540.00,The Design Concept Ltd,116305
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Minor Adaptations<�750,400700,22-Mar-18,5100350688,580.00,The Excellent Ramp System,100407
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Minor Adaptations<�750,400700,13-Mar-18,5100349711,2680.00,The Excellent Ramp System,100407
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,1500.00,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,1075.00,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,750.00,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,26-Mar-18,5100351046,2037.50,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,6376.50,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,1062.75,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,780.00,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,13885.00,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,687.50,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,1044.25,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Equipment Purchase & Contract,400000,23-Mar-18,5100350842,1565.00,The Fountain Company Ltd,100188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,01-Mar-18,5100348254,2005.00,The Helping Hand Co (Ledbury) Ltd,104778
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Post-16 Special Educational Needs,32309,Materials,400500,12-Mar-18,5100348197,2504.88,The Manchester College,400147
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,13-Mar-18,5100349775,3636.36,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,13-Mar-18,5100349775,3636.36,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,13-Mar-18,5100349775,3636.36,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,13-Mar-18,5100349775,3636.36,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,13-Mar-18,5100349775,3636.36,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,ICT Comms - Line Purchase,450150,07-Mar-18,5100349061,2250.00,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,07-Mar-18,5100349131,2250.00,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,07-Mar-18,5100349123,1492.35,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,ICT Comms - Line Rental,450200,07-Mar-18,5100349055,600.00,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Corporate PC Replacement Programme,23000,Computer Hardware - Purchase,450700,06-Mar-18,5100348165,818.18,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,CPD Training Service,32025,Training,190150,13-Mar-18,5100349789,6661.67,The Park Royal Hotel,105009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,CPD Training Service,32025,Training,190150,13-Mar-18,5100349789,1061.20,The Park Royal Hotel,105009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Workforce Devt,31603,Materials,400500,26-Mar-18,5100351151,3414.58,The Park Royal Hotel,105009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Workforce Devt,31603,Materials,400500,26-Mar-18,5100351151,2040.00,The Park Royal Hotel,105009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Emergency Accommodation Allowance,550500,07-Mar-18,5100349166,550.00,The Patten Arms Hotel,115465
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Emergency Accommodation Allowance,550500,12-Mar-18,5100349558,665.00,The Patten Arms Hotel,115465
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Emergency Accommodation Allowance,550500,12-Mar-18,5100349557,641.67,The Patten Arms Hotel,115465
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Emergency Accommodation Allowance,550500,26-Mar-18,5100351084,601.67,The Patten Arms Hotel,115465
