BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAT Pooled Budget,53860,Drug Action,443600,26-Mar-15,5100212545,21424.21,NHS Business Services Authority,113435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Or Rm C'way & F'way,44260,Fct Cat1,530950,06-Mar-15,5100209549,21244.22,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Pr Rm C'way & F'way,44261,Patching Cat2,532300,04-Mar-15,5100209230,21233.85,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,03-Mar-15,5100209165,21093,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,25-Mar-15,5100212309,20845.1,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,31-Mar-15,5100213040,20600,Balmers Garden Machinery,103669
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Contingency,45227,Maintenance of Plant & Machinery,250050,24-Feb-15,5100208207,20382.96,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,18-Mar-15,5100211202,20372,Mott Macdonald Ltd,104950
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Building Work,200850,24-Mar-15,5100208230,20323.02,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Young People and/or Care Leavers,535150,28-Feb-15,5100208647,20159.12,Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Open Spaces,82006,Bridges - Structural,532800,26-Feb-15,5100208399,19750,R S Beaver t/a Beaver Bridges,112271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioned Contracts,31116,Payment of Grants,470050,27-Feb-15,5100208496,19750,Hope Fellowship Community Interest,112957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,23-Mar-15,5100211969,19600,Keys Child Care Ltd,100391
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Managed Print Service,23080,ICT Comms - Device Usage,450500,17-Mar-15,5100209137,19589.87,Xerox Global Services,105611
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,16-Mar-15,5100210965,19535.65,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways S106,82003,Environmental Works,531050,27-Feb-15,5100208516,19400,Integrated Design Techniques Ltd,101774
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,23-Mar-15,5100211955,19092.78,Advanced Childcare,113122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,30-Mar-15,5100212901,19000,The Priory,101736
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Staff Car Parking,44325,Rent Of Premises,220000,09-Mar-15,5100210100,18915,Lambert Smith Hampton,102513
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Street Lighting Client,44241,Lighting Energy Char,531550,19-Mar-15,5100211333,18895.38,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,09-Mar-15,5100210142,18750,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,30-Mar-15,5100212910,18750,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,30-Mar-15,5100212911,18750,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Diesel,300100,18-Mar-15,5100211200,18731.39,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Management,531600,26-Sep-14,5100188459,18663,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Parks & Open Spaces,41426,Payment of Grants,470050,30-Mar-15,5100212758,18609,Cheshire West And Chester,103357
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,03-Mar-15,5100209157,18598,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Diesel,300100,27-Feb-15,5100208535,18558.72,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Mar-15,5100208203,18500,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Or Winter Maint,44280,Ice Prediction Costs,531800,16-Mar-15,5100211011,18152.57,Cheshire East Council,410116
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Managed Print Service,23080,ICT Comms - Device Usage,450500,04-Mar-15,5100205302,18076.04,Xerox Global Services,105611
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Open Spaces,82006,Bridges - Structural,532800,13-Mar-15,5100210800,18000,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Land Drainage,44120,Consult.& Prof. Serv,440000,26-Feb-15,5100208362,17993,Halcrow Group Ltd,107352
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Padgate House,54760,Equipment Purchase & Contract,400000,18-Mar-15,5100211205,17875,Park House Healthcare Ltd,101899
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Footway Reconstruct.,532550,26-Feb-15,5100208363,17787.27,Network Surfacing Ltd,113235
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Pr Rm C'way & F'way,44261,Patching Cat2,532300,06-Mar-15,5100209549,17692.94,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,03-Mar-15,5100209166,17608,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,04-Mar-15,5100209268,17412,The Priory,101736
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,16-Mar-15,5100210977,17313.02,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Land Drainage,44120,Consult.& Prof. Serv,440000,30-Mar-15,5100212818,17152,Halcrow Group Ltd,107352
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trading Standards North West,41564,Fees (Including Agents Fees),441450,19-Mar-15,5100211493,16160,Sefton Metropolitan Borough Council,410066
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Printing & Graphics,23040,Consult.& Prof. Serv,440000,02-Mar-15,5100209079,16138.2,Exaprint Ltd,111233
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Footway Reconstruct.,532550,12-Feb-15,5100206758,16120.52,Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,CRC Contract,530450,02-Mar-15,5100209033,16071.43,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,04-Mar-15,5100209265,15969,Pontville School,109772
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Post-16 SEN,32309,Materials,400500,06-Mar-15,5100209573,15969,Pontville School,109772
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Post-16 SEN,32309,Materials,400500,06-Mar-15,5100209575,15969,Pontville School,109772
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAT Pooled Budget,53860,Training,190150,16-Mar-15,5100211006,15950,Hit Projects LTD,100294
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Pr Rm C'way & F'way,44261,Patching Cat2,532300,25-Mar-15,5100212307,15894.57,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,23-Mar-15,5100209260,15891.39,Network Rail Infrastructure Ltd,101506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,23-Mar-15,5100211981,15712.54,REDACTED PERSONAL DATA,113059
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Mar-15,5100210948,15407,Amberleigh Care Ltd,110844
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Or Rm C'way & F'way,44260,Patching Cat2,532300,06-Mar-15,5100209549,15386.19,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,06-Mar-15,5100209724,15334.24,Courtyard Care Ltd,109673
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,02-Mar-15,5100208678,15229.44,Frontis Homes,101685
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,22-Mar-15,5100211592,15229.44,Frontis Homes,101685
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,06-Mar-15,5100209649,15012.5,Strzala Achitects Ltd,113295
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Land Drainage,44120,Named Drainage Schm,532100,10-Mar-15,5100210310,15000,Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioned Contracts,31116,Payment of Grants,470050,16-Mar-15,5100211026,15000,Livewire,110692
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Council Tax & Recovery,10320,External Printing,430100,27-Mar-15,5100212703,14981.37,MBA Group Ltd,112397
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Local Bus Contracts,44430,Payments To Operator,530150,10-Mar-15,5100209437,14947.71,Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,18-Feb-15,5100207390,14880,Bikeright,101692
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Building Maintenance Environment & Regen,82001,Maintenance of Plant & Machinery,250050,09-Mar-15,5100210131,14762,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Equipment Purchase & Contract,400000,13-Mar-15,5100210772,14690,Commutaports Ltd,111451
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Equipment,531650,23-Mar-15,5100211940,14613.3,Network Surfacing Ltd,113235
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,25-Mar-15,5100212320,14547.99,Parallel Parents,103178
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Land Drainage,44120,Consult.& Prof. Serv,440000,26-Feb-15,5100208362,14409,Halcrow Group Ltd,107352
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Post-16 SEN,32309,Materials,400500,10-Mar-15,5100210285,13969,Pontville School,109772
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Post-16 SEN,32309,Materials,400500,10-Mar-15,5100210286,13969,Pontville School,109772
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,20-Feb-15,5100207595,13916,Amberleigh Care Ltd,110844
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Woolston Depot,41331,Building Work,200850,27-Mar-15,5100212661,1106,Fencelines Ltd,105359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,09-Mar-15,5100205866,1102.71,Burrows Gm Ltd,104555
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Matters / PEAs,31112,Looked after children in Warrington,301000,26-Feb-15,5100208371,1100,Beamont Collegiate Academy,111598
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracting and Commissioning,53160,Consult.& Prof. Serv,440000,28-Feb-15,5100208656,1100,The Speak Up Group,440125
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Workforce Devt,31603,Training,190150,09-Mar-15,5100210211,1100,Concept Training,102274
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Workforce Devt,31603,Training,190150,09-Mar-15,5100210211,1100,Concept Training,102935
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Printing & Graphics,23040,External Printing,430100,13-Mar-15,5100210805,1100,Hcc Promotions Ltd,103915
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Matters / PEAs,31112,Looked after children in Warrington,301000,19-Mar-15,5100211425,1100,Lymm High Academy,400221
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Matters / PEAs,31112,Looked after children in Warrington,301000,23-Mar-15,5100211985,1100,University Academy Warrington,111431
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trust Livewire,45431,Servicing Contracts,200150,02-Mar-15,5100208876,1098.43,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,24-Mar-15,5100210138,1096.88,Waterman Aspen,100136
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Local Sustainable Transport Fund,44511,Signal Equipment,531650,05-Mar-15,5100208509,1092.5,Golden River Traffic Ltd,104751
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Concessionary Travel,60000,Statemented - Special Unit Pupil Transpo,300750,05-Mar-15,5100209429,1092,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Parks & Open Spaces,41426,Building Work,200850,13-Mar-15,5100210799,1090,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,17-Mar-15,5100209667,1080,Peter Douglass Platforms,104676
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,17-Mar-15,5100209668,1080,Peter Douglass Platforms,104676
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,17-Mar-15,5100209671,1080,Peter Douglass Platforms,104676
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Support Services,10400,Training,190150,25-Feb-15,5100208299,1075,Capita Business Services Ltd,105516
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,23-Mar-15,5100212004,1069.11,Terberg Matec Uk Ltd,105173
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Other Advertising & Publicity,450050,23-Feb-15,5100208018,1067.36,Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,23-Feb-15,5100208019,1067.36,Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Other Advertising & Publicity,450050,27-Feb-15,5100208552,1067.36,Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Other Advertising & Publicity,450050,11-Mar-15,5100210503,1067.36,Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Other Advertising & Publicity,450050,19-Mar-15,5100211505,1067.36,Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Advisors,32100,Materials,400500,09-Mar-15,5100210181,1059,LA Learning Limited,113131
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Consult.& Prof. Serv,440000,24-Mar-15,5100212251,1056.6,J Lyons Removals,113390
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Advisors,32100,Materials,400500,09-Mar-15,5100210177,1056,LA Learning Limited,113131
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Mar-15,5100209417,1050,REDACTED PERSONAL DATA,103064
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Mar-15,5100209433,1050,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Mar-15,5100209482,1050,Wezs Travel,100842
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,06-Mar-15,5100209728,1050,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Mar-15,5100210266,1050,REDACTED PERSONAL DATA,103193
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,Waste Initiatives,443200,23-Mar-15,5100211958,1050,Container Care Solutions,114241
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,25-Mar-15,5100212391,1045.2,Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,25-Mar-15,5100212408,1040,The Springfield Bus And Co Ltd,102139
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,30-Mar-15,5100212897,1040,The Springfield Bus And Co Ltd,102139
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,06-Mar-15,5100209733,1038,Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Administration,33006,Consult.& Prof. Serv,440000,26-Feb-15,5100207179,1037.5,Badenoch & Clark Ltd,113427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,22-Mar-15,5100211595,1034.88,Arena Housing,102199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Annual Maintenance,442100,27-Mar-15,5100212713,1031,ThyssenKrupp Encasa Ltd,105382
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,22-Mar-15,5100211595,1026.48,Arena Housing,102199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Local Bus Contracts,44430,Payments To Operator,530150,06-Mar-15,5100209577,1014,Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Surface Car Parks,44322,Equipment Purchase & Contract,400000,11-Mar-15,5100210485,1009.22,Parkeon Ltd,100854
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Or Rm C'way & F'way,44260,Road Markings Cat1,531250,25-Mar-15,5100212309,1004.93,Lafarge Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,03-Mar-15,5100209159,1000,Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,03-Mar-15,5100209174,1000,Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,03-Mar-15,5100209175,1000,Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,06-Mar-15,5100209715,1000,Wsp Uk Ltd,103007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Site Management,43530,Maintenance Work - Sub Contractors,301150,09-Mar-15,5100210161,1000,Excavation & Contracting UK Ltd,109146
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Site Management,43530,Maintenance Work - Sub Contractors,301150,09-Mar-15,5100210163,1000,Excavation & Contracting UK Ltd,109146
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Building Safer Communities,16000,"Campaigns,  Projects and Events",491950,11-Mar-15,5100210486,1000,Police and Crime Commissioner Chesh,104596
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,11-Mar-15,5100210507,1000,Wolves Carz,106885
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Customer Insight,12100,Consult.& Prof. Serv,440000,13-Mar-15,5100210754,1000,REDACTED PERSONAL DATA,114159
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Workforce Devt,31603,Training,190150,13-Mar-15,5100210817,1000,University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Workforce Devt,31603,Training,190150,13-Mar-15,5100210818,1000,University Of Chester,104599
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Open Spaces,82006,Maintenance Work - Sub Contractors,301150,18-Mar-15,5100211284,1000,Wainwright Tree Stump Removal Ltd,100057
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Collaborative Training Group,33301,Training,190150,24-Mar-15,5100212214,1000,Remedi   Restorative Services,113418
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Customer Insight,12100,Consult.& Prof. Serv,440000,26-Mar-15,5100212455,1000,REDACTED PERSONAL DATA,114159
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Individual Electoral Registration,11660,External Printing,430100,02-Mar-15,5100209066,997.85,Print Image Network Limited,105535
