Body Name,Body,Service label,Ser,Organisational Unit,Organisational Unit Code,Expenditure Category,Expenditure Code,Date (Posting Date),Transaction Number,Amount,Supplier Name,Supplier ID
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Training & Development,22440,Training,190150,09/08/2011,5100052178,725,Mental Health Training Net,101910
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Mental Health Outreach Team,54530,Security Guards,441000,16/08/2011,5100052173,"1,597.05",Arena Housing,102199
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,Materials,400500,09/08/2011,5100052166,624,Paper 4 Print Ltd,106299
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Exhibitions,442450,17/08/2011,5100052156,550,Cbce 2008 Administration Office,103150
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,09/08/2011,5100052143,"2,264.64",Redacted Personal Data,440091
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,09/08/2011,5100052138,"4,594.80",Redacted Personal Data,106573
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,09/08/2011,5100052137,"4,620.00",Warrington Mencap,102670
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,09/08/2011,5100052136,"4,279.80",Warrington Mencap,102670
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,09/08/2011,5100052134,"3,483.45",Warrington Mencap,102670
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,09/08/2011,5100052133,"1,790.88",Redacted Personal Data,100893
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,09/08/2011,5100052132,"1,790.88",Redacted Personal Data,100849
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Consult.& Prof. Serv,440000,16/08/2011,5100052113,"2,148.50",Luns Ltd,108771
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Lean,62100,Consult.& Prof. Serv,440000,08/08/2011,5100052112,"3,325.00",Charteris,104082
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Games In Parks,41431,Materials,400500,08/08/2011,5100052111,"1,063.52",M C & M A Stewart Haulage Ltd,105159
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,08/08/2011,5100052105,709.5,Manhatton Transfers,101264
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,08/08/2011,5100052104,"1,316.60",Manhatton Transfers,101264
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100052103,"1,555.48",Manhatton Transfers,101264
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,16/08/2011,5100052102,"3,537.18",Maro Developments,101040
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052101,"10,146.87",Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052099,998.4,Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,08/08/2011,5100052098,"4,226.89",Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052097,"1,801.57",Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052095,"4,243.51",Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052094,626.07,Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052093,"2,440.29",Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052092,"1,982.87",Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052091,"23,421.81",Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08/08/2011,5100052090,546.61,Warrington Borough Transport Ltd,105226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,2010-2011 PCDL Grant Funding,22500,Learning Resources,400100,08/08/2011,5100052088,"3,600.00",Wea North West Region,101623
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,08/08/2011,5100052079,525,Redacted Personal Data,103812
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100052078,520,Redacted Personal Data,100920
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Independent School Transport,301550,08/08/2011,5100052077,500,Abba Cars,105302
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Home to School Transport,33210,Mainstream Pupil Transport,300800,08/08/2011,5100052074,512,Abba Cars,105302
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,08/08/2011,5100052073,"2,137.50",J J Travel,104838
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Transport,54950,Transport-Snad Cot,300600,08/08/2011,5100052072,"2,478.00",J J Travel,104838
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100052070,"1,354.50",J J Travel,104838
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100052068,816,Michaels Private Hire,101142
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100052063,"1,665.00",Hampton Coaches,104768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,08/08/2011,5100052062,"1,485.00",Hampton Coaches,104768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100052061,"1,560.00",Hampton Coaches,104768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100052060,"1,803.60",Hampton Coaches,104768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,"Campaigns,  Projects and Events",491950,08/08/2011,5100052058,500,Msf Audio,101731
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Head of Cultural & Community Develop Ser,51206,"Campaigns,  Projects and Events",491950,08/08/2011,5100052043,676,Hcc Promotions Ltd,103915
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Harrison Centre,54180,Security Systems,250000,08/08/2011,5100052036,501,Pinpoint Ltd,102369
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Mental Health Outreach Team,54530,Rent Of Premises,220000,08/08/2011,5100052035,"1,380.75",Warrington Housing Association,101208
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Head of Cultural & Community Develop Ser,51206,Consult.& Prof. Serv,440000,08/08/2011,5100052030,"1,408.58",Sport Leisure & Culture Consultancy,108471
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Head of Cultural & Community Develop Ser,51206,"Campaigns,  Projects and Events",491950,08/08/2011,5100052029,882.31,University Of Chester,104599
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Sports Development,51200,"Campaigns,  Projects and Events",491950,08/08/2011,5100052028,"1,260.00",Active Soccer Warrington,108253
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Diverted Waste,530550,10/08/2011,5100052025,"2,349.30",Bulky Bobs,102045
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Alert,54130,Professional Advice,440450,08/08/2011,5100052022,"6,620.76",National Probation Service,440096
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Alert,54130,ICT Comms - Equipment Purchase,450100,08/08/2011,5100052021,"1,050.00",Abel Alarm Company Ltd,101027
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Transport,54950,Transport - Dallam Centre,300500,08/08/2011,5100052014,521,Redacted Personal Data,104639
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Transport,54950,Transport-Snad Cot,300600,08/08/2011,5100052006,700,Redacted Personal Data,104639
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 1,31100,Transport SLA,300400,08/08/2011,5100052001,640,Redacted Personal Data,104639
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,08/08/2011,5100051999,521.44,Redacted Personal Data,101020
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CIN Team 2,31002,Transport SLA,300400,08/08/2011,5100051996,"1,068.00",Redacted Personal Data,100291
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100051995,"1,950.72",Community 2000 Ltd,440145
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,OP Daycare,54540,Meals Delivery Transport,300300,08/08/2011,5100051994,780,Raza Taxis,105056
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,08/08/2011,5100051993,775,Gurmel Singh Aulakh,108639
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Callands Childrens Centre,31411,Servicing Contracts,200150,06/08/2011,5100051869,758.92,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Contingency,43345,Servicing Contracts,200150,06/08/2011,5100051866,"47,031.14",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Birchwood Tennis Centre,51005,Servicing Contracts,200150,06/08/2011,5100051864,"1,393.82",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,Servicing Contracts,200150,06/08/2011,5100051863,"2,738.36",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Fordton Leisure Centre,51003,Servicing Contracts,200150,06/08/2011,5100051862,"1,474.18",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,GGL Joint Use (J Taylor),43312,Servicing Contracts,200150,06/08/2011,5100051861,"1,571.92",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,GGL Joint Use (J Taylor),43312,Servicing Contracts,200150,06/08/2011,5100051860,"1,191.86",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Woolston Depot,41331,Response Maintenance,200000,06/08/2011,5100051859,757.34,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Unit 5 Tanning Court - Admin Building,43123,Non BMP General Repairs,200050,06/08/2011,5100051858,"1,204.28",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Housing Benefit,10340,Car Leasing Charges,350000,05/08/2011,5100051802,"4,305.12",ING Car Lease UK Ltd,106080
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Contingency,43345,Response Maintenance,200000,05/08/2011,5100051795,"8,461.50",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,05/08/2011,5100051794,"76,253.29",Waste Recycling Ltd,101348
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,DAT Pooled Budget,53860,Drug Action,443600,05/08/2011,5100051782,"87,279.17",Cri,440139
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Electoral Registration,11500,Periodicals & Publ.,430250,05/08/2011,5100051778,500,Newsquest (North West) Ltd,100070
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Consult.& Prof. Serv,440000,05/08/2011,5100051777,"1,160.00",Hickton Consultants,101484
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Trade (Drivers & Collectors),41841,Tipping Charges,442800,05/08/2011,5100051776,"1,205.99",Waste Recycling Limited,100168
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,23/08/2011,5100051768,"3,612.00",Riley Excavation Plant Hire Limited,105848
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Parks & Open Spaces,41426,Materials,400500,05/08/2011,5100051763,"12,800.00",Cheshire Wildlife Trust,104598
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Fees & Subscriptions,60020,Consult.& Prof. Serv,440000,05/08/2011,5100051758,"86,203.00",PriceWaterhouseCoopers LLP,106475
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,17/08/2011,5100051756,"6,295.00",P S D Vehicle Rental,100551
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Facilities Management,41422,Grounds Maintenance - External,280000,05/08/2011,5100051749,"3,455.00",P A Lloyd,105483
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Events Costs,490000,05/08/2011,5100051748,500,Msf Audio,101731
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,05/08/2011,5100051745,518,Appleton Travel,101068
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Environmental Works,531050,05/08/2011,5100051741,"78,687.09",Mc Goff & Byrne,105906
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Maintenance of Plant & Machinery,250050,05/08/2011,5100051737,"1,160.00",Combustion Solutions,100669
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Callands Childrens Centre,31513,Computer Software - Purchase,450800,16/08/2011,5100051733,"6,000.00",Artifax Software Ltd,100381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Planning Delivery Grant,43420,Consult.& Prof. Serv,440000,05/08/2011,5100051732,"6,256.80",Wsp Uk Ltd,103007
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Warrington Area Library Service,51116,ICT Comms - Equipment Purchase,450100,05/08/2011,5100051731,950,3M United Kingdom Plc,102328
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Lean,62100,Consult.& Prof. Serv,440000,05/08/2011,5100051725,"2,850.00",Charteris,104082
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,05/08/2011,5100051723,"1,004.16",Farrington Taxi Service,100067
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05/08/2011,5100051722,"1,116.67",Hampton Coaches,104768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05/08/2011,5100051721,"2,084.00",Hampton Coaches,104768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05/08/2011,5100051720,"1,880.05",Hampton Coaches,104768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Building Work,200850,05/08/2011,5100051719,"68,768.60",Globe Management Services Limited,105366
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,05/08/2011,5100051718,"43,590.92",Enterprise Aol Ltd H2,105353
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Special,81003,ICT Support - Maintenance,450600,05/08/2011,5100051716,"1,000.50",Dell,104659
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Facilities Management,41422,Grounds Maintenance - External,280000,05/08/2011,5100051715,"1,682.46",Darfen Ltd,105346
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,10/08/2011,5100051714,"1,120.00",C P Davidson and sons ltd,106122
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,05/08/2011,5100051713,"1,382.00",Community 2000 Ltd,440145
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,10/08/2011,5100051709,"15,038.09",Northgate Vehicle Hire (North West),104871
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Transport SLA,300400,05/08/2011,5100051708,864,Abba Cars,105302
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Home to School Transport,33210,Mainstream Pupil Transport,300800,05/08/2011,5100051706,608,Abba Cars,105302
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Transport,54950,Transport-Snad Cot,300600,05/08/2011,5100051705,665,Redacted Personal Data,103670
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Taxi and Private Hire Licensing,44450,Consult.& Prof. Serv,440000,05/08/2011,5100051704,"1,204.50",Uniqwin UK,105210
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracting and Commissioning,53160,Car Leasing Charges,350000,05/08/2011,5100051700,"4,766.64",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 1,31100,Car Leasing Charges,350000,05/08/2011,5100051699,"3,668.70",Arnold Clark Finance Ltd,103263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Parks & Open Spaces,41426,Maintenance Work - Sub Contractors,301150,05/08/2011,5100051695,668.32,Causeway Electrical Services Ltd,105332
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIP,People & Improvement,85000,Agency Supply - GF,180000,04/08/2011,5100051684,"1,375.00",Real Staffing,108972
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,10/08/2011,5100051680,"1,134.00",Peter Douglass Platforms,104676
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Facilities Management,41422,Grounds Maintenance - External,280000,04/08/2011,5100051679,950,Dcm Projects Ltd,105459
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Woolston Depot,41331,Materials,400500,04/08/2011,5100051677,"1,666.25",Pennine Telecom Ltd,105015
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,04/08/2011,5100051673,"1,040.00",Redacted Personal Data,103539
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Training & Development,22440,Training,190150,04/08/2011,5100051672,555.4,Protec Fire Detection Plc,105486
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Sustainable Employment Programme,22280,"Campaigns,  Projects and Events",491950,04/08/2011,5100051668,500,The Disability Trading Company Ltd,108623
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Head of Cultural & Community Develop Ser,51206,"Campaigns,  Projects and Events",491950,04/08/2011,5100051662,823.42,University Of Chester,104599
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,04/08/2011,5100051660,"2,140.00",Mcewan Countryside And Marine Manag,103366
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Equipment Store,54930,Equipment Purchase & Contract,400000,04/08/2011,5100051659,"1,314.00",Cefndy Enterprises,104660
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Training & Development,22440,Training,190150,04/08/2011,5100051657,745,University Of Bradford,100324
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Training & Development,22440,Training,190150,04/08/2011,5100051655,745,University Of Bradford,100324
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,04/08/2011,5100051650,"1,814.40",Sure & Safe Minibus Service Ltd,100137
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,04/08/2011,5100051649,"1,760.00",Sure & Safe Minibus Service Ltd,100137
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Transport,54950,Transport-Snad Cot,300600,04/08/2011,5100051645,"1,871.00",Sure & Safe Minibus Service Ltd,100137
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,04/08/2011,5100051643,"1,428.00",Wezs Travel,100842
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,04/08/2011,5100051642,577.05,Redacted Personal Data,100734
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,04/08/2011,5100051641,"2,336.04",Redacted Personal Data,100074
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,04/08/2011,5100051640,"1,227.50",Lucky Seven Travel,101408
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Administrative Buildings,43326,Building Work,200850,04/08/2011,5100051633,"20,876.25",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Administrative Buildings,43326,Building Work,200850,04/08/2011,5100051631,"7,012.95",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Home to School Transport,33210,11 to 16 Pupil Transport,300850,04/08/2011,5100051629,"1,600.00",Hampton Coaches,104768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,Hospitality,490050,04/08/2011,5100051626,500,J Richard Millington,106212
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Building Safer Communities,16000,Security Systems,250000,04/08/2011,5100051622,"2,450.00",The Cctv Company,102096
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,04/08/2011,5100051621,"3,200.00",Capita Symonds Ltd,102122
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Building Safer Communities,16000,"Campaigns,  Projects and Events",491950,04/08/2011,5100051620,800,Addiction Dependency Solutions,107118
