BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Sustainable Transport Fund,44511,Consult.& Prof. Serv,440000,27-Mar-13,5100122895,"5,181.25",Jmp Consultants Ltd,100800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Project Delivery,43830,Consult.& Prof. Serv,440000,28-Feb-13,5100119421,"23,000.00",Marketing Cheshire,104385
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Sustainable Transport Fund,44511,"Campaigns,  Projects and Events",491950,25-Mar-13,5100122479,"1,175.00",Green Books Ltd,100384
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Equipment Purchase & Contract,400000,28-Mar-13,5100122974,680,Regal Polythene Ltd,100380
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Materials,400500,05-Mar-13,5100119922,"1,095.00",Regal Polythene Ltd,100380
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Cleaning Materials,400450,04-Mar-13,5100119679,680,Regal Polythene Ltd,100380
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,26-Mar-13,5100121142,504.78,Warrington Truck Parts,100379
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,05-Mar-13,5100120103,563.93,Warrington Truck Parts,100379
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,05-Mar-13,5100120102,507.45,Warrington Truck Parts,100379
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,28-Mar-13,5100122952,"7,946.80",Swift Data Pro Software Ltd,100376
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,28-Mar-13,5100122951,"1,337.35",Swift Data Pro Software Ltd,100376
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Green Waste Treatment,530800,26-Mar-13,5100122628,"2,717.04",White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,08-Mar-13,5100120515,"1,000.00",Swift Data Pro Software Ltd,100376
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Green Waste Treatment,530800,21-Mar-13,5100122057,"1,917.01",White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Customer Contact Centre,52201,Equipment Purchase & Contract,400000,06-Mar-13,5100120264,"1,400.15",Northgate Information Solutions,100315
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,26-Mar-13,5100122711,"1,783.00",Exegesis Spatial Data Management Lt,100244
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,External Printing,430100,20-Mar-13,5100121904,"1,480.00",F W T,100189
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,21-Mar-13,5100121975,"2,600.00",Clear Channel Uk,104454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,04-Mar-13,5100118853,509.44,Air Products Plc,100173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Managed Print Service,23080,ICT Comms - Device Usage,450500,25-Mar-13,5100122413,"27,633.41",Xerox Uk Ltd,100092
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,21-Mar-13,5100121975,"2,000.00",Clear Channel Uk,104454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,21-Mar-13,5100121975,"1,600.00",Clear Channel Uk,104454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,21-Mar-13,5100121975,"1,400.00",Clear Channel Uk,104454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,21-Mar-13,5100121975,"1,102.00",Clear Channel Uk,104454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,21-Mar-13,5100121977,900,Clear Channel Uk,104454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,21-Mar-13,5100121977,900,Clear Channel Uk,104454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,28-Mar-13,5100122950,"4,813.73",Swift Data Pro Software Ltd,100376
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,08-Mar-13,5100120404,"17,626.87",Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,14-Mar-13,5100121232,"2,709.85",Mgb Plastics Ltd,103465
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Sustainable Transport Fund,44511,Consult.& Prof. Serv,440000,20-Mar-13,5100121921,"4,790.00",Jmp Consultants Ltd,100800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Sustainable Transport Fund,44511,Consult.& Prof. Serv,440000,20-Mar-13,5100121920,505,Jmp Consultants Ltd,100800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Strategic Transportation,44510,Consult.& Prof. Serv,440000,19-Mar-13,5100121652,"1,494.45",Jmp Consultants Ltd,100800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Sustainable Transport Fund,44511,Consult.& Prof. Serv,440000,14-Mar-13,5100121344,"4,421.45",Jmp Consultants Ltd,100800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,14-Mar-13,5100121257,"3,756.00",Hcc Promotions Ltd,103915
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Land Drainage,44120,Technical Surveys,532050,26-Mar-13,5100122644,800,Pm Surveys Ltd,100711
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Contractor,44240,Tools Purchase,401150,06-Mar-13,5100120233,"2,556.57",City Electrical Factors,100676
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,05-Mar-13,5100119903,"1,420.00",Burnt Tree Group Limited,100597
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Other Commercial Prop.,43560,Consult.& Prof. Serv,440000,01-Mar-13,5100119491,695,Redacted Personal Data,100591
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Consult.& Prof. Serv,440000,11-Mar-13,5100120890,610,Redacted Personal Data,100588
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,04-Mar-13,5100119689,"1,863.50",Cbs Outdoor Limited,100562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,11-Mar-13,5100120903,"10,144.70",Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Sustainable Transport Fund,44511,Consult.& Prof. Serv,440000,27-Mar-13,5100122842,"5,511.25",Jmp Consultants Ltd,100800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,08-Mar-13,5100120403,"5,969.89",Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,08-Mar-13,5100120402,"15,001.09",Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,26-Mar-13,5100122600,"1,863.50",Cbs Outdoor Limited,100562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,20-Mar-13,5100121874,"3,727.00",Cbs Outdoor Limited,100562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,20-Mar-13,5100121872,"1,863.50",Cbs Outdoor Limited,100562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,20-Mar-13,5100121869,"3,727.00",Cbs Outdoor Limited,100562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Green Waste Treatment,530800,28-Feb-13,5100119410,"3,409.62",White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Green Waste Treatment,530800,01-Mar-13,5100119529,"3,020.61",White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Diverted Waste,530550,07-Mar-13,5100120321,"1,235.00",White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,12-Mar-13,5100120967,"1,863.50",Cbs Outdoor Limited,100562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Green Waste Treatment,530800,07-Mar-13,5100120350,"2,935.36",White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Green Waste Treatment,530800,19-Mar-13,5100121774,"4,363.98",White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,12-Mar-13,5100121002,"62,208.66",Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Technical Surveys,532050,12-Mar-13,5100120570,"9,319.56",Yotta Dcl,102735
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,MRF Recycling,530750,04-Mar-13,5100117382,"1,456.35",Bulky Bobs,102045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic and Safety,44350,Consult.& Prof. Serv,440000,19-Mar-13,5100121345,"1,800.00",Alpha Parking Ltd,102041
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Events Costs,490000,22-Mar-13,5100122153,650,Mjd Event & Production Services,102030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Traffic Counting,442300,11-Mar-13,5100120922,"21,552.00",Vysionics ITS Ltd,101976
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Bridges - Structural,532800,26-Mar-13,5100122543,"5,958.00",General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Sewer Survey,440050,14-Mar-13,5100121354,"4,580.00",General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,15-Mar-13,5100121424,"2,962.18",Redacted Personal Data,101969
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Rural Bus Grant Serv,530200,12-Mar-13,5100120341,825.16,Redacted Personal Data,101969
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,External Printing,430100,15-Mar-13,5100121437,747,2 Co Ltd,101952
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,External Printing,430100,15-Mar-13,5100121436,"1,498.00",2 Co Ltd,101952
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,18-Mar-13,5100121565,650,Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,Waste Initiatives,443200,14-Mar-13,5100121249,"1,895.00",Mgb Plastics Ltd,103465
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,07-Mar-13,5100120304,"1,330.00",Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Public Health-Env Control,41543,Kennel Fees,440550,04-Mar-13,5100119654,"1,844.61",Manchester & District Home For Lost,102062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Project Delivery,43830,Computer Hardware - Purchase,450700,07-Mar-13,5100120293,"3,416.60",Imerja Limited,102744
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Software - Maintenance,450850,27-Mar-13,5100122853,"1,528.63",Imerja Limited,102744
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,07-Mar-13,5100120303,885,Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,07-Mar-13,5100120281,"1,050.00",Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,07-Mar-13,5100120279,545,Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,07-Mar-13,5100120277,"3,630.00",Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,21-Feb-13,5100118251,"1,995.00",Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,21-Feb-13,5100118249,"1,295.00",Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,26-Mar-13,5100122760,"1,225.00",Kings Chambers,101921
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Client,44241,Lighting Energy Char,531550,27-Mar-13,5100122827,"112,942.19",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Client,44241,Lighting Energy Char,531550,27-Mar-13,5100122826,"57,849.95",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,07-Mar-13,5100120305,"3,940.00",Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,MRF Recycling,530750,13-Mar-13,5100121172,712.39,Viridor Waste Management Ltd,102295
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,On Street Car Parking,44323,Fees (Including Agents Fees),441450,27-Mar-13,5100122817,"27,856.66",Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,The Forge Car Park Stockton Heath,44324,Fees (Including Agents Fees),441450,27-Mar-13,5100122817,"1,778.08",Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bus Interchange,44460,Servicing Contracts,200150,07-Mar-13,5100120283,"20,806.55",Lend Lease Real Investments Service,102124
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Mar-13,5100119925,"4,999.58",The Springfield Bus And Co Ltd,102139
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Market MSCP,44321,Fees (Including Agents Fees),441450,27-Mar-13,5100122817,"12,720.14",Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Estate,41430,Fees (Including Agents Fees),441450,27-Mar-13,5100122817,683.88,Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Urban Traffic Management Control,44370,Signal Management,531600,20-Mar-13,5100121615,"1,868.30",Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Grounds Maintenance - External,280000,07-Mar-13,5100120289,"7,320.00",David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Environmental Works,531050,08-Mar-13,5100120499,"1,750.00",Baldwin Landscaping Ltd,102212
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Environmental Works,531050,08-Mar-13,5100120499,"1,730.00",Baldwin Landscaping Ltd,102212
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Environmental Works,531050,11-Mar-13,5100120531,"8,120.00",Baldwin Landscaping Ltd,102212
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Domestic (Drivers & Collectors),41840,Bulky Waste Collections,442600,04-Mar-13,5100117383,"2,148.47",Bulky Bobs,102045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Golf Course Client,41432,Building Work,200850,11-Mar-13,5100120856,"5,906.00",Baldwin Landscaping Ltd,102212
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,18-Mar-13,5100121571,"6,141.67",Cisassessment.Co.Uk,102057
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,Environmental Works,531050,14-Mar-13,5100121378,700,Swift Credit Services Ltd,102319
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Urban Traffic Management Control,44370,Signal Management,531600,12-Mar-13,5100120147,"1,868.30",Apcoa Parking Ltd,102121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,22-Mar-13,5100122123,510,Hgv Fleet Cleaning Services Ltd,102071
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,25-Mar-13,5100121743,765,Hgv Fleet Cleaning Services Ltd,102071
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Public Health-Env Control,41543,Kennel Fees,440550,05-Mar-13,5100119656,608,Manchester & District Home For Lost,102062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Hardware - Purchase,450700,20-Mar-13,5100121900,"1,560.20",Coolspirit Ltd,102366
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,CRC Contract,530450,14-Mar-13,5100121399,"60,000.00",Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,CRC Contract,530450,20-Mar-13,5100121925,"11,148.22",Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Staff Car Parking,44325,Rent Of Premises,220000,12-Mar-13,5100120993,"18,915.00",Btwshiells Ltd,102513
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Public Health-Env Control,41543,Kennel Fees,440550,05-Mar-13,5100119656,"1,116.61",Manchester & District Home For Lost,102062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Public Health-Env Control,41543,Kennel Fees,440550,04-Mar-13,5100119655,"1,844.61",Manchester & District Home For Lost,102062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Client,44241,Lighting Energy Char,531550,26-Mar-13,5100122483,"115,341.76",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Golf Course Client,41432,Building Work,200850,11-Mar-13,5100120855,"3,856.00",Baldwin Landscaping Ltd,102212
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,06-Mar-13,5100119537,"1,846.00",Dawson Rentals,101521
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Client,44241,Lighting Energy Char,531550,25-Mar-13,5100122484,"88,020.46",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,13-Mar-13,5100121163,"1,875.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,13-Mar-13,5100121192,"1,428.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Arpley Tip Planning Application,43441,Consult.& Prof. Serv,440000,18-Mar-13,5100121555,"5,080.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,04-Mar-13,5100116296,"15,300.00",Traffic Sense,103300
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,On Street Car Parking,44323,Fees (Including Agents Fees),441450,25-Mar-13,5100122508,"1,915.20",Patrol,103313
