BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Risky Behaviours Team,31900,Hire Of Pools,220100,16-Sep-15,5100234901,990,The Relationships Centre,101184
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100234903,11200,Moving Up Care Ltd,109464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100234904,2300,Moving Up Care Ltd,109464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100234905,3846.43,Moving Up Care Ltd,109464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100234906,1890,National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100234907,900,National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100234908,3387.68,National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100234913,14547.99,Care Today,103283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100234915,548.94,Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Stadium Qtr Phase 1,23011,Consult.& Prof. Serv,440000,18-Sep-15,5100234916,700,Dwf LLP,101511
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioned Contracts,31116,Payment of Grants,470050,16-Sep-15,5100234918,6398.66,WIRED,109547
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Golf Course Client,41432,Fees (Including Agents Fees),441450,16-Sep-15,5100234919,5820.68,Golfstorehouse Ltd,108916
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,16-Sep-15,5100234920,4649.5,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,16-Sep-15,5100234921,4649.5,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,16-Sep-15,5100234922,5273.25,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,16-Sep-15,5100234923,4649.5,Lakeside School Limited,103188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,16-Sep-15,5100234924,3396,Cumberland School,112919
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,16-Sep-15,5100234926,1009.17,North Cestrian Grammar School,102297
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,16-Sep-15,5100234926,605.5,North Cestrian Grammar School,102297
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Golf Course Client,41432,Fees (Including Agents Fees),441450,16-Sep-15,5100234931,5487.69,Golfstorehouse Ltd,108916
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Harrison Centre,54180,ICT Comms - Line Usage,450300,16-Sep-15,5100234939,832.03,Incom Business Systems Ltd,101300
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Building Work,200850,16-Sep-15,5100234941,172297.37,Buckingham Group Contracting,113728
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,16-Sep-15,5100234951,700,Mcewan Countryside And Marine Manag,103366
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100234953,10827.99,Care Today,103283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100234954,2821.5,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100234955,3049.5,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100234956,2970,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100234957,14547.99,Care Today,103283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,16-Sep-15,5100234963,2626.94,Northgate Vehicle Hire (North West),104871
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Environmental Works,531050,16-Sep-15,5100234965,5068.98,Electricity North West Limited,102060
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100234968,2612.37,Pathway to Prospects Ltd,114137
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,16-Sep-15,5100234970,9350,Optevia Limited,113600
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Information Governance,23060,ICT Comms - Device Purchase,450350,16-Sep-15,5100234972,1400,Nta Monitor Limited,100967
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Resaleables,400600,16-Sep-15,5100234981,717.8,Alfa Travel,102214
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,16-Sep-15,5100234997,1419.66,Insight Direct Uk Ltd,101883
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100234998,1589,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100235003,7680,Bright Futures Care Ltd,114579
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,16-Sep-15,5100235004,10359.09,Bright Futures Care Ltd,114579
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100235005,3597.11,Lorimer Foster Services,101337
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Sep-15,5100235006,3900,Fusion Fostering,114497
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Equipment Purchase & Contract,400000,16-Sep-15,5100235009,584,Lisclare Ltd,100553
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Petrol,300050,16-Sep-15,5100235012,1777.49,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Environmental Works,531050,21-Sep-15,5100235038,56775.15,Horticon Ltd,105370
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Planning Policy,43440,Consult.& Prof. Serv,440000,17-Sep-15,5100235042,8648.5,WYG Engineering Ltd,111841
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,21-Sep-15,5100235083,994.5,Waterman Aspen,100136
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Housing Benefit,10340,Other Advertising & Publicity,450050,17-Sep-15,5100235095,900,Future Design Consultants Ltd,101900
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Prison Substance Misuse Services,53840,Drug Action,443600,17-Sep-15,5100235102,22237.25,Cri,440139
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Dallam Childrens Centre,31511,Equipment Purchase & Contract,400000,17-Sep-15,5100235122,959.05,Yorkshire Purchasing Organisation,100295
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,18-Sep-15,5100235144,1364.64,Thomas Hardie Commercials Ltd,102761
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Training & Development,22440,Training,190150,21-Sep-15,5100235146,520,REDACTED PERSONAL DATA,101476
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Professional Development Centre,21000,Furniture & Fittings,400150,18-Sep-15,5100235147,1286.4,Winton Flooring Limited,110521
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,18-Sep-15,5100235148,11588,Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Public Health-Env Control,41543,Kennel Fees,440550,18-Sep-15,5100235166,903,Animal Wardens Ltd,103042
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,CP-LongStayExternal,441150,18-Sep-15,5100235167,4000,Moving Up Care Ltd,109464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Risky Behaviours Team,31900,Consult.& Prof. Serv,440000,18-Sep-15,5100235181,681.96,Medacs Healthcare PLC,113941
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Diesel,300100,18-Sep-15,5100235183,17762.21,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,18-Sep-15,5100235184,710.2,Sunergeo Disability Consultants,108418
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,18-Sep-15,5100235187,1363,Osprey Healthcare,106076
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235199,4981.9,Weston Point College,110596
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235210,6376.83,Weston Point College,110596
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Estate,41430,Materials,400500,18-Sep-15,5100235211,2159.26,Chubb Emergency Response,100229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Technical Surveys,532050,18-Sep-15,5100235212,4427.16,Yotta Dcl,102735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Traffic Section,531150,18-Sep-15,5100235215,640,Nationwide Data Collection,111814
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235216,2909.68,Tower College,400291
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,7730,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,6957.5,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,5096.25,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,4262.92,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,4262.92,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,3235,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,3235,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,2588,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,2401.67,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,2401.67,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235217,2401.67,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235218,7764,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,18-Sep-15,5100235219,3992.25,Cedar House School,111289
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,18-Sep-15,5100235221,1722,Newlyn Healthcare Ltd,101429
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,"Admissions, Transport & Student Services",33201,Consult.& Prof. Serv,440000,18-Sep-15,5100235223,1175.78,H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,21-Sep-15,5100235259,869,Accora Ltd,113558
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,19-Sep-15,5100235281,24169.32,Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,19-Sep-15,5100235283,590,REDACTED PERSONAL DATA,460723
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235304,590,REDACTED PERSONAL DATA,102532
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,20-Sep-15,5100235307,590,REDACTED PERSONAL DATA,102699
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,20-Sep-15,5100235307,590,REDACTED PERSONAL DATA,102699
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235308,990,REDACTED PERSONAL DATA,102715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235309,990,REDACTED PERSONAL DATA,102725
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235310,590,REDACTED PERSONAL DATA,102756
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235312,590,REDACTED PERSONAL DATA,102790
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235316,590,REDACTED PERSONAL DATA,103094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235319,590,REDACTED PERSONAL DATA,103368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235323,590,REDACTED PERSONAL DATA,103531
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235326,590,REDACTED PERSONAL DATA,103615
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235326,590,REDACTED PERSONAL DATA,103615
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235327,590,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235327,590,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235329,590,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235330,590,REDACTED PERSONAL DATA,103740
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235339,590,REDACTED PERSONAL DATA,105750
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235339,590,REDACTED PERSONAL DATA,105750
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235342,590,REDACTED PERSONAL DATA,106030
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235342,590,REDACTED PERSONAL DATA,106030
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235342,590,REDACTED PERSONAL DATA,106030
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235343,590,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,20-Sep-15,5100235344,590,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,20-Sep-15,5100235344,590,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235345,990,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,20-Sep-15,5100235346,590,REDACTED PERSONAL DATA,107416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235361,590,REDACTED PERSONAL DATA,460011
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235362,590,REDACTED PERSONAL DATA,460011
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235363,590,REDACTED PERSONAL DATA,460012
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235364,590,REDACTED PERSONAL DATA,460017
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235365,590,REDACTED PERSONAL DATA,460017
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235366,590,REDACTED PERSONAL DATA,460019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235366,590,REDACTED PERSONAL DATA,460019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235368,590,REDACTED PERSONAL DATA,460023
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235370,990,REDACTED PERSONAL DATA,460024
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235371,590,REDACTED PERSONAL DATA,460024
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235372,590,REDACTED PERSONAL DATA,460028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235374,590,REDACTED PERSONAL DATA,460028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235376,590,REDACTED PERSONAL DATA,460039
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235378,590,REDACTED PERSONAL DATA,460043
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235379,590,REDACTED PERSONAL DATA,460045
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235379,550,REDACTED PERSONAL DATA,460045
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235392,590,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,20-Sep-15,5100235393,590,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,20-Sep-15,5100235394,590,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235395,590,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235395,590,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,20-Sep-15,5100235396,590,REDACTED PERSONAL DATA,460075
