BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,16-Apr-17,5100312797,590.00,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311203,990.00,REDACTED PERSONAL DATA,460145
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312871,990.00,REDACTED PERSONAL DATA,460145
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311235,590.00,REDACTED PERSONAL DATA,460475
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312904,590.00,REDACTED PERSONAL DATA,460475
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311235,590.00,REDACTED PERSONAL DATA,460475
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312904,590.00,REDACTED PERSONAL DATA,460475
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311408,590.00,REDACTED PERSONAL DATA,461415
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313074,590.00,REDACTED PERSONAL DATA,461415
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311281,590.00,REDACTED PERSONAL DATA,460813
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312947,590.00,REDACTED PERSONAL DATA,460813
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311342,990.00,REDACTED PERSONAL DATA,461123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313008,990.00,REDACTED PERSONAL DATA,461123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311154,590.00,REDACTED PERSONAL DATA,460028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312822,590.00,REDACTED PERSONAL DATA,460028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,02-Apr-17,5100311176,590.00,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,16-Apr-17,5100312844,590.00,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311321,624.00,REDACTED PERSONAL DATA,460999
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312987,624.00,REDACTED PERSONAL DATA,460999
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311230,590.00,REDACTED PERSONAL DATA,460438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312899,590.00,REDACTED PERSONAL DATA,460438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311230,590.00,REDACTED PERSONAL DATA,460438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312899,590.00,REDACTED PERSONAL DATA,460438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311275,590.00,REDACTED PERSONAL DATA,460794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312941,590.00,REDACTED PERSONAL DATA,460794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311343,590.00,REDACTED PERSONAL DATA,461123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313009,590.00,REDACTED PERSONAL DATA,461123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311155,590.00,REDACTED PERSONAL DATA,460028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312823,590.00,REDACTED PERSONAL DATA,460028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311327,590.00,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312993,590.00,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,02-Apr-17,5100311134,590.00,REDACTED PERSONAL DATA,107416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,16-Apr-17,5100312801,590.00,REDACTED PERSONAL DATA,107416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311151,590.00,REDACTED PERSONAL DATA,460020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312818,590.00,REDACTED PERSONAL DATA,460020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311151,590.00,REDACTED PERSONAL DATA,460020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312818,590.00,REDACTED PERSONAL DATA,460020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311345,590.00,REDACTED PERSONAL DATA,461129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313011,590.00,REDACTED PERSONAL DATA,461129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311177,590.00,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312845,590.00,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311276,590.00,REDACTED PERSONAL DATA,460796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312942,590.00,REDACTED PERSONAL DATA,460796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311266,800.00,REDACTED PERSONAL DATA,460718
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312934,800.00,REDACTED PERSONAL DATA,460718
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Fostering Allowance,550050,02-Apr-17,5100311232,576.30,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Fostering Allowance,550050,16-Apr-17,5100312901,576.30,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,02-Apr-17,5100311333,562.60,REDACTED PERSONAL DATA,461076
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,16-Apr-17,5100312999,562.60,REDACTED PERSONAL DATA,461076
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311273,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312939,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311383,990.00,REDACTED PERSONAL DATA,461314
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313049,990.00,REDACTED PERSONAL DATA,461314
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311273,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312939,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311322,590.00,REDACTED PERSONAL DATA,461000
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312988,590.00,REDACTED PERSONAL DATA,461000
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311286,590.00,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312952,590.00,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311286,590.00,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312952,590.00,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311274,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311239,590.00,REDACTED PERSONAL DATA,460516
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312908,590.00,REDACTED PERSONAL DATA,460516
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311117,590.00,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312781,590.00,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311269,590.00,REDACTED PERSONAL DATA,460750
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312937,590.00,REDACTED PERSONAL DATA,460750
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311302,590.00,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312968,590.00,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311302,590.00,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312968,590.00,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311377,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313043,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311377,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313043,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311306,590.00,REDACTED PERSONAL DATA,460944
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312972,590.00,REDACTED PERSONAL DATA,460944
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,01-Apr-17,5100311065,590.00,REDACTED PERSONAL DATA,460956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,15-Apr-17,5100312714,590.00,REDACTED PERSONAL DATA,460956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311362,590.00,REDACTED PERSONAL DATA,461239
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313028,590.00,REDACTED PERSONAL DATA,461239
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311148,590.00,REDACTED PERSONAL DATA,460011
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312815,590.00,REDACTED PERSONAL DATA,460011
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311089,590.00,REDACTED PERSONAL DATA,100120
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312741,590.00,REDACTED PERSONAL DATA,100120
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311217,590.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312885,590.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311426,590.00,REDACTED PERSONAL DATA,461534
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313091,590.00,REDACTED PERSONAL DATA,461534
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311384,590.00,REDACTED PERSONAL DATA,461314
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313050,590.00,REDACTED PERSONAL DATA,461314
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311363,590.00,REDACTED PERSONAL DATA,461240
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313029,590.00,REDACTED PERSONAL DATA,461240
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311316,590.00,REDACTED PERSONAL DATA,460968
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312982,590.00,REDACTED PERSONAL DATA,460968
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,01-Apr-17,5100311064,590.00,REDACTED PERSONAL DATA,460888
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,15-Apr-17,5100312713,590.00,REDACTED PERSONAL DATA,460888
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311149,590.00,REDACTED PERSONAL DATA,460012
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312816,590.00,REDACTED PERSONAL DATA,460012
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311307,590.00,REDACTED PERSONAL DATA,460944
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312973,590.00,REDACTED PERSONAL DATA,460944
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311092,590.00,REDACTED PERSONAL DATA,102532
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312752,590.00,REDACTED PERSONAL DATA,102532
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311147,590.00,REDACTED PERSONAL DATA,460008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312814,590.00,REDACTED PERSONAL DATA,460008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311274,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311209,590.00,REDACTED PERSONAL DATA,460153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312877,590.00,REDACTED PERSONAL DATA,460153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311209,590.00,REDACTED PERSONAL DATA,460153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312877,590.00,REDACTED PERSONAL DATA,460153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Residence Orders,550350,02-Apr-17,5100311292,590.00,REDACTED PERSONAL DATA,460860
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Residence Orders,550350,16-Apr-17,5100312958,590.00,REDACTED PERSONAL DATA,460860
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311426,590.00,REDACTED PERSONAL DATA,461534
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313091,590.00,REDACTED PERSONAL DATA,461534
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311150,590.00,REDACTED PERSONAL DATA,460019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312817,590.00,REDACTED PERSONAL DATA,460019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311117,590.00,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312781,590.00,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311254,590.00,REDACTED PERSONAL DATA,460648
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312922,590.00,REDACTED PERSONAL DATA,460648
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311268,590.00,REDACTED PERSONAL DATA,460723
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312936,590.00,REDACTED PERSONAL DATA,460723
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312887,590.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311218,590.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100312886,590.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,02-Apr-17,5100311369,590.00,REDACTED PERSONAL DATA,461250
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,16-Apr-17,5100313035,590.00,REDACTED PERSONAL DATA,461250
