BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272977,590.00,REDACTED PERSONAL DATA,460679
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271190,590.00,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272949,590.00,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271172,590.00,REDACTED PERSONAL DATA,460155
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272931,590.00,REDACTED PERSONAL DATA,460155
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271239,590.00,REDACTED PERSONAL DATA,460807
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272999,590.00,REDACTED PERSONAL DATA,460807
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271238,590.00,REDACTED PERSONAL DATA,460807
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272998,590.00,REDACTED PERSONAL DATA,460807
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271276,590.00,REDACTED PERSONAL DATA,460956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273036,590.00,REDACTED PERSONAL DATA,460956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271302,590.00,REDACTED PERSONAL DATA,461108
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273062,590.00,REDACTED PERSONAL DATA,461108
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271302,590.00,REDACTED PERSONAL DATA,461108
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273062,590.00,REDACTED PERSONAL DATA,461108
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271155,590.00,REDACTED PERSONAL DATA,460110
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272914,590.00,REDACTED PERSONAL DATA,460110
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271276,590.00,REDACTED PERSONAL DATA,460956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273036,590.00,REDACTED PERSONAL DATA,460956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271091,590.00,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272852,590.00,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271284,624.00,REDACTED PERSONAL DATA,460999
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273044,624.00,REDACTED PERSONAL DATA,460999
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,12-Jun-16,5100271092,590.00,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,26-Jun-16,5100272853,590.00,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,12-Jun-16,5100271092,590.00,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,26-Jun-16,5100272853,590.00,REDACTED PERSONAL DATA,106283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271166,990.00,REDACTED PERSONAL DATA,460145
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272925,990.00,REDACTED PERSONAL DATA,460145
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271343,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273102,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271343,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273102,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271194,590.00,REDACTED PERSONAL DATA,460475
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272953,590.00,REDACTED PERSONAL DATA,460475
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271194,590.00,REDACTED PERSONAL DATA,460475
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272953,590.00,REDACTED PERSONAL DATA,460475
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271240,590.00,REDACTED PERSONAL DATA,460813
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273000,590.00,REDACTED PERSONAL DATA,460813
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271306,990.00,REDACTED PERSONAL DATA,461123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273066,990.00,REDACTED PERSONAL DATA,461123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271112,590.00,REDACTED PERSONAL DATA,460019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272871,590.00,REDACTED PERSONAL DATA,460019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271119,590.00,REDACTED PERSONAL DATA,460028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272878,590.00,REDACTED PERSONAL DATA,460028
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,12-Jun-16,5100271138,590.00,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,26-Jun-16,5100272897,590.00,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271279,590.00,REDACTED PERSONAL DATA,460968
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-Jun-16,5100271544,590.00,REDACTED PERSONAL DATA,460968
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271279,590.00,REDACTED PERSONAL DATA,460968
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,14-Jun-16,5100271544,590.00,REDACTED PERSONAL DATA,460968
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271284,624.00,REDACTED PERSONAL DATA,460999
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273044,624.00,REDACTED PERSONAL DATA,460999
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271189,590.00,REDACTED PERSONAL DATA,460438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272948,590.00,REDACTED PERSONAL DATA,460438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271189,590.00,REDACTED PERSONAL DATA,460438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272948,590.00,REDACTED PERSONAL DATA,460438
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271330,590.00,REDACTED PERSONAL DATA,461240
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272995,590.00,REDACTED PERSONAL DATA,460794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271245,590.00,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273005,590.00,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271343,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273102,590.00,REDACTED PERSONAL DATA,461290
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271290,590.00,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273050,590.00,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271290,590.00,REDACTED PERSONAL DATA,461019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271272,590.00,REDACTED PERSONAL DATA,460947
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273032,590.00,REDACTED PERSONAL DATA,460947
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,12-Jun-16,5100271095,590.00,REDACTED PERSONAL DATA,107416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,26-Jun-16,5100272855,590.00,REDACTED PERSONAL DATA,107416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271114,590.00,REDACTED PERSONAL DATA,460020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272873,590.00,REDACTED PERSONAL DATA,460020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271114,590.00,REDACTED PERSONAL DATA,460020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272873,590.00,REDACTED PERSONAL DATA,460020
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271236,590.00,REDACTED PERSONAL DATA,460796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272996,590.00,REDACTED PERSONAL DATA,460796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271217,590.00,REDACTED PERSONAL DATA,460678
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272976,590.00,REDACTED PERSONAL DATA,460678
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271226,800.00,REDACTED PERSONAL DATA,460718
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272985,800.00,REDACTED PERSONAL DATA,460718
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271112,590.00,REDACTED PERSONAL DATA,460019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272871,590.00,REDACTED PERSONAL DATA,460019
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Fostering Allowance,550050,12-Jun-16,5100271191,576.30,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Fostering Allowance,550050,26-Jun-16,5100272950,576.30,REDACTED PERSONAL DATA,460461
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,12-Jun-16,5100271296,562.60,REDACTED PERSONAL DATA,461076
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,26-Jun-16,5100273056,562.60,REDACTED PERSONAL DATA,461076
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271272,590.00,REDACTED PERSONAL DATA,460947
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273032,590.00,REDACTED PERSONAL DATA,460947
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271356,590.00,REDACTED PERSONAL DATA,461331
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273115,590.00,REDACTED PERSONAL DATA,461331
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271234,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272993,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271348,990.00,REDACTED PERSONAL DATA,461314
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273107,990.00,REDACTED PERSONAL DATA,461314
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271234,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272993,590.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273037,590.00,REDACTED PERSONAL DATA,460956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273037,590.00,REDACTED PERSONAL DATA,460956
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271251,590.00,REDACTED PERSONAL DATA,460860
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273011,590.00,REDACTED PERSONAL DATA,460860
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271328,590.00,REDACTED PERSONAL DATA,461239
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273088,590.00,REDACTED PERSONAL DATA,461239
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271323,590.00,REDACTED PERSONAL DATA,461199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273083,590.00,REDACTED PERSONAL DATA,461199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271087,690.00,REDACTED PERSONAL DATA,105750
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272848,690.00,REDACTED PERSONAL DATA,105750
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271255,590.00,REDACTED PERSONAL DATA,460888
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273015,590.00,REDACTED PERSONAL DATA,460888
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271264,590.00,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273024,590.00,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271264,590.00,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273024,590.00,REDACTED PERSONAL DATA,460929
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271217,590.00,REDACTED PERSONAL DATA,460678
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272976,590.00,REDACTED PERSONAL DATA,460678
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271268,590.00,REDACTED PERSONAL DATA,460944
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100273028,590.00,REDACTED PERSONAL DATA,460944
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271229,590.00,REDACTED PERSONAL DATA,460723
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272988,590.00,REDACTED PERSONAL DATA,460723
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271117,590.00,REDACTED PERSONAL DATA,460024
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272876,590.00,REDACTED PERSONAL DATA,460024
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271111,590.00,REDACTED PERSONAL DATA,460011
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272870,590.00,REDACTED PERSONAL DATA,460011
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271035,590.00,REDACTED PERSONAL DATA,100120
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272811,590.00,REDACTED PERSONAL DATA,100120
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271177,590.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272936,590.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Jun-16,5100271177,590.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,26-Jun-16,5100272936,590.00,REDACTED PERSONAL DATA,460201
