BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,17-Dec-15,5100248012,1434.70,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Disposal,41830,Landfill Contract,530500,20-Nov-15,5100244122,90263.00,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Environmental Works,531050,23-Dec-15,5100248022,10924.20,Fencelines Ltd,105359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Maintenance of Plant & Machinery,250050,23-Dec-15,5100244313,915.00,Formby Surveys Ltd,114870
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assistant Director - Adult Social Care,54000,Maintenance of Plant & Machinery,250050,23-Dec-15,5100244313,915.00,Formby Surveys Ltd,114870
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247902,3151.15,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247903,3151.15,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247905,3069.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247913,3518.50,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247915,4380.30,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247914,3518.50,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246306,567.50,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247916,3518.50,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247912,3518.50,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246307,2778.00,Foster Care Link,114339
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246232,3472.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246238,3360.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246254,3472.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246231,3360.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246233,5092.86,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246250,4928.57,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246253,5425.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246252,5250.00,Foster Cares Ltd,111506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,30-Nov-15,5100245376,1200.00,Fostering Ltd,420486
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,04-Dec-15,5100246236,1200.00,Fostering Ltd,420486
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,11-Dec-15,5100247129,1200.00,Fostering Ltd,420486
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,30-Nov-15,5100245301,1696.80,Fostering Matters,112113
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,30-Nov-15,5100245378,2809.80,Fostering Outcomes Ltd,114457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,30-Nov-15,5100245303,2809.80,Fostering Outcomes Ltd,114457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,30-Nov-15,5100245289,2593.50,Fostering Outcomes Ltd,114457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,30-Nov-15,5100245302,2593.50,Fostering Outcomes Ltd,114457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,01-Dec-15,5100245377,2883.60,Fostering Outcomes Ltd,114457
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245901,2937.30,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247907,3035.21,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245898,2937.00,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247906,3035.21,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245900,2937.00,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,16-Dec-15,5100247926,3034.90,Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,09-Dec-15,5100246792,3128.71,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,09-Dec-15,5100246793,2850.00,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245861,3168.60,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245904,3128.71,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245907,3407.10,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245867,3407.10,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245971,3364.20,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245906,3251.85,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245863,3407.10,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245869,2850.00,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245864,4275.00,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Agency Placements,30904,Fostering Accommodation,441050,02-Dec-15,5100245862,3128.71,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Collaborative Training Group,33301,Training,190150,14-Dec-15,5100247055,1518.00,Freemasons Hall (Chester) Ltd,114474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAT Pooled Budget,53860,Drug Action,443600,21-Dec-15,5100248264,2107.50,Frontier,106478
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAT Pooled Budget,53860,Drug Action,443600,15-Dec-15,5100247847,1648.28,Frontier,106478
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Local Sustainable Transport Fund,44511,"Campaigns,  Projects and Events",491950,22-Dec-15,5100248494,590.00,Future Design Consultants Ltd,101900
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,09-Dec-15,5100246997,206212.30,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,18-Dec-15,5100248150,588.22,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Maintenance Work - Sub Contractors,301150,04-Dec-15,5100246283,6246.26,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,21-Dec-15,5100248282,5735.94,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,21-Dec-15,5100248285,996.71,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,21-Dec-15,5100248290,962.62,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,21-Dec-15,5100248363,834.57,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,21-Dec-15,5100248284,1746.62,Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247442,1180.00,REDACTED PERSONAL DATA,460153
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,13-Dec-15,5100247574,570.08,REDACTED PERSONAL DATA,461083
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247604,1180.00,REDACTED PERSONAL DATA,461241
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,15-Dec-15,5100247774,709.52,REDACTED PERSONAL DATA,461241
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247511,1180.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,13-Dec-15,5100247488,500.36,REDACTED PERSONAL DATA,460663
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247419,1180.00,REDACTED PERSONAL DATA,460087
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247554,570.08,REDACTED PERSONAL DATA,460963
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247511,1180.00,REDACTED PERSONAL DATA,460793
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247561,500.36,REDACTED PERSONAL DATA,461000
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247588,500.36,REDACTED PERSONAL DATA,461169
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,13-Dec-15,5100247557,500.36,REDACTED PERSONAL DATA,460970
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Allowances,31108,Adoption Allowance,550300,13-Dec-15,5100247583,1035.22,REDACTED PERSONAL DATA,461138
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,13-Dec-15,5100247574,500.36,REDACTED PERSONAL DATA,461083
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247598,1180.00,REDACTED PERSONAL DATA,461199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247524,1180.00,REDACTED PERSONAL DATA,460838
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247567,500.36,REDACTED PERSONAL DATA,461034
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247533,1180.00,REDACTED PERSONAL DATA,460888
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247507,1180.00,REDACTED PERSONAL DATA,460750
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247594,500.36,REDACTED PERSONAL DATA,461195
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247486,1180.00,REDACTED PERSONAL DATA,460648
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,15-Dec-15,5100247773,590.00,REDACTED PERSONAL DATA,460648
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,13-Dec-15,5100247600,780.16,REDACTED PERSONAL DATA,461203
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,13-Dec-15,5100247600,654.72,REDACTED PERSONAL DATA,461203
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,13-Dec-15,5100247600,515.28,REDACTED PERSONAL DATA,461203
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247589,500.36,REDACTED PERSONAL DATA,461174
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247451,1180.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247451,1180.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247544,1180.00,REDACTED PERSONAL DATA,460940
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247419,1180.00,REDACTED PERSONAL DATA,460087
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247492,1180.00,REDACTED PERSONAL DATA,460678
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247592,570.08,REDACTED PERSONAL DATA,461188
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,12-Dec-15,5100247300,590.00,REDACTED PERSONAL DATA,460723
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247385,1180.00,REDACTED PERSONAL DATA,460024
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247378,1180.00,REDACTED PERSONAL DATA,460011
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247408,1180.00,REDACTED PERSONAL DATA,460075
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247580,1180.00,REDACTED PERSONAL DATA,461123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247545,1180.00,REDACTED PERSONAL DATA,460944
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247346,1180.00,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247346,1180.00,REDACTED PERSONAL DATA,103715
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247587,500.36,REDACTED PERSONAL DATA,461163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247602,1180.00,REDACTED PERSONAL DATA,461233
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247450,1180.00,REDACTED PERSONAL DATA,460201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247522,1180.00,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,13-Dec-15,5100247601,500.36,REDACTED PERSONAL DATA,461228
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Arrangement Orders,31114,Residence Orders,550350,13-Dec-15,5100247457,570.08,REDACTED PERSONAL DATA,460219
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Consult.& Prof. Serv,440000,21-Dec-15,5100248360,3000.00,REDACTED PERSONAL DATA,103163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Consult.& Prof. Serv,440000,21-Dec-15,5100248359,5000.00,REDACTED PERSONAL DATA,103163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,21-Dec-15,5100248361,1875.00,REDACTED PERSONAL DATA,103163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens & Young People,81000,Consult.& Prof. Serv,440000,21-Dec-15,5100248365,3500.00,REDACTED PERSONAL DATA,103163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Consult.& Prof. Serv,440000,23-Dec-15,5100248135,1930.00,REDACTED PERSONAL DATA,102651
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Proceeds of Crime,41563,Consult.& Prof. Serv,440000,02-Dec-15,5100245958,1072.00,REDACTED PERSONAL DATA,110012
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Proceeds of Crime,41563,Consult.& Prof. Serv,440000,18-Dec-15,5100248131,832.00,REDACTED PERSONAL DATA,110012
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,02-Dec-15,5100246041,676.00,REDACTED PERSONAL DATA,103699
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,03-Dec-15,5100246153,945.00,REDACTED PERSONAL DATA,101504
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,09-Dec-15,5100246990,1413.50,REDACTED PERSONAL DATA,112353
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Halton Music Expenditure,32219,Consult.& Prof. Serv,440000,23-Dec-15,5100248689,630.00,REDACTED PERSONAL DATA,114123
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Consult.& Prof. Serv,440000,14-Dec-15,5100246352,600.00,REDACTED PERSONAL DATA,103163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Music Education Grant,32220,Consult.& Prof. Serv,440000,02-Dec-15,5100245934,1616.50,REDACTED PERSONAL DATA,113675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Hall Catering,41433,Equipment Purchase & Contract,400000,22-Dec-15,5100248585,1421.00,REDACTED PERSONAL DATA,114763
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Bulky Waste Collections,442600,09-Dec-15,5100246958,1170.00,ReFood UK Limited,101024
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,02-Dec-15,5100246014,1680.00,Regal Travel,102002
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environmental Projects,82007,Building Work,200850,21-Dec-15,5100248387,511.00,Renewables 4 Business Ltd,114622
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environmental Projects,82007,Building Work,200850,25-Nov-15,5100244462,3312.50,Renewables 4 Business Ltd,114622
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environmental Projects,82007,Building Work,200850,15-Dec-15,5100247777,6583.50,Renewables 4 Business Ltd,114622
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environmental Projects,82007,Building Work,200850,04-Dec-15,5100246338,6583.50,Renewables 4 Business Ltd,114622
