BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,15-Oct-12,5100103095,"3,000.00",Three Circles Fostering,110836
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102351,590,Redacted Personal Data,460648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,19-Oct-12,5100103391,"14,570.00",European Lifestyles,109675
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102351,590,Redacted Personal Data,460648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103770,590,Redacted Personal Data,460627
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102348,590,Redacted Personal Data,460627
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Independent School Transport,301550,04-Oct-12,5100101865,"1,235.00",Warrington Hackneys,109680
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Transport-Snad Cot,300600,04-Oct-12,5100101786,"1,900.80",Elite Services NW Ltd,109753
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,08-Oct-12,5100102556,"1,064.00",Toddys Taxi,109825
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,24-Oct-12,5100104093,"8,659.75",Courtyard Care Ltd,109673
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Children with Disabilities,31005,Agency Supply - GF,180000,09-Oct-12,5100102630,"1,406.00",Frontline,108933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102357,816.2,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,04-Oct-12,5100101869,"1,020.00",Redacted Personal Data,101021
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102356,590,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,05-Oct-12,5100101960,540,Redacted Personal Data,100981
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,15-Oct-12,5100103105,"3,334.20",Excel Fostering Ltd,108752
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102358,590,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,04-Oct-12,5100101763,912,Appleton Travel,101068
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,09-Oct-12,5100102599,"3,302.85",Foster Care Associates Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102356,590,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Maintenance of Plant & Machinery,250050,16-Oct-12,5100103140,"400,756.04",Seddon Construction Ltd,109299
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Children with Disabilities,31005,Agency Supply - GF,180000,09-Oct-12,5100102618,"1,406.00",Frontline,108933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103756,590,Redacted Personal Data,460516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Children with Disabilities,31005,Agency Supply - GF,180000,16-Oct-12,5100103145,"1,406.00",Frontline,108933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Children with Disabilities,31005,Agency Supply - GF,180000,26-Oct-12,5100104190,"1,406.00",Frontline,108933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Computer Hardware - Purchase,450700,19-Oct-12,5100103461,"23,482.74",Edac Solutions North West,100899
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103775,590,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,10-Oct-12,5100102774,"1,805.00",Wezs Travel,100842
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,05-Oct-12,5100101924,"1,805.00",Wezs Travel,100842
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103774,590,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Special Unit Pupil Transpo,300750,04-Oct-12,5100101873,760,Redacted Personal Data,100809
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Statemented - Spec Unit Other LA Trans,300950,05-Oct-12,5100101976,898.51,Redacted Personal Data,100734
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102353,590,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103775,590,Redacted Personal Data,460653
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Training,31203,Training,190150,23-Oct-12,5100103990,895.36,The Lucy Faithfull Foundation,107692
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102327,590,Redacted Personal Data,460461
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102326,590,Redacted Personal Data,460461
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens & Young People,81000,Maintenance of Plant & Machinery,250050,17-Oct-12,5100103321,"383,744.47",John Turner and Sons Ltd,108250
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,10-Oct-12,5100102802,"3,412.94",Foster Care Associates Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,18-Oct-12,5100103411,"2,997.00",Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,12-Oct-12,5100103010,"3,302.85",Foster Care Associates Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103742,590,Redacted Personal Data,460358
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103742,590,Redacted Personal Data,460358
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,04-Oct-12,5100101784,"2,014.00",D H T S Minibuses,100415
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103761,"1,100.00",Redacted Personal Data,460570
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103778,590,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102331,590,Redacted Personal Data,460475
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Carer Recruitment,31115,Other Advertising & Publicity,450050,18-Sep-12,5100099995,624,One Vision Displays Ltd,110603
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103779,816.2,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,04-Oct-12,5100101783,"2,028.06",D H T S Minibuses,100415
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - West Area,31510,Computer Software - Maintenance,450850,18-Oct-12,5100103458,"1,047.29",Artifax Software Ltd,100381
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102320,590,Redacted Personal Data,460358
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Maintenance of Plant & Machinery,250050,12-Oct-12,5100102960,706.02,Cassidy & Ashton Group,110731
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,12-Oct-12,5100103012,"2,280.96",Foster Care Associates Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103621,590,Redacted Personal Data,107416
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Consult.& Prof. Serv,440000,16-Oct-12,5100103106,"47,385.40",ISG Construction Limited,110824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,27-Sep-12,5100100212,"3,875.00",Three Circles Fostering,110836
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,12-Oct-12,5100103011,"2,465.28",Foster Care Associates Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102143,590,Redacted Personal Data,100523
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103773,590,Redacted Personal Data,460648
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103755,590,Redacted Personal Data,460516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102334,590,Redacted Personal Data,460516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102333,590,Redacted Personal Data,460516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103754,590,Redacted Personal Data,460506
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103564,590,Redacted Personal Data,100523
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,09-Oct-12,5100102640,"3,611.70",Foster Care Associates Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,05-Oct-12,5100102024,"49,858.48",Prospects for Young People Ltd,108467
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103778,590,Redacted Personal Data,460668
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,05-Oct-12,5100102034,"3,480.00",Families at Familycare Limited,108419
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103748,590,Redacted Personal Data,460461
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102144,590,Redacted Personal Data,100523
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103749,590,Redacted Personal Data,460461
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Other Local Authority School Transport,301450,04-Oct-12,5100101776,"2,147.00",Redacted Personal Data,100473
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102332,590,Redacted Personal Data,460506
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103753,590,Redacted Personal Data,460475
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,04-Oct-12,5100101774,"2,280.00",Redacted Personal Data,100473
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,05-Oct-12,5100102033,"2,088.00",Families at Familycare Limited,108419
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,04-Oct-12,5100101768,"1,473.07",Redacted Personal Data,100473
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Looked after children in Warrington,301000,18-Oct-12,5100103410,"2,847.00",Fostering People Ltd,110298
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103753,590,Redacted Personal Data,460475
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102331,590,Redacted Personal Data,460475
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,07-Oct-12,5100102339,"1,100.00",Redacted Personal Data,460570
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,21-Oct-12,5100103563,590,Redacted Personal Data,100523
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Fees & Subscriptions,60020,Fees (Including Agents Fees),441450,28-Sep-12,5100101025,"5,798.00",Audit Commission,104501
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Environmental Works,531050,10-Oct-12,5100102675,"1,041.04",Barrier Energy Ltd,103239
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,03-Oct-12,5100101735,"14,930.98",West Wallasey Car Hire Ltd,103584
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Cemeteries,41410,Vehicle & Plant Purchase,301350,18-Oct-12,5100103452,"12,500.00",West Wallasey Car Hire Ltd,103584
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Materials,400500,12-Oct-12,5100102958,922.32,Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Materials,400500,27-Sep-12,5100100196,"18,144.70",Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Stationery,430150,23-Oct-12,5100103988,"2,043.81",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Diesel,300100,17-Oct-12,5100103361,"22,840.27",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Petrol,300050,17-Oct-12,5100103360,"2,248.97",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Stationery,430150,05-Oct-12,5100102096,"1,342.60",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Software - Maintenance,450850,22-Oct-12,5100103804,"6,886.00",Sunrise Software Limited,103717
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Oil - Gas,301250,05-Oct-12,5100100768,"1,035.45",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,24-Oct-12,5100104073,737.64,Probrush,103996
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,23-Oct-12,5100103915,"2,451.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,17-Oct-12,5100103373,"2,650.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,17-Oct-12,5100103372,720,Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Enterprise Resource Planning System,61080,Computer Software - Maintenance,450850,11-Oct-12,5100101848,"22,115.75",Logica Uk Ltd,103532
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,09-Oct-12,5100102696,"2,345.00",Hcc Promotions Ltd,103915
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,17-Oct-12,5100103356,"1,661.00",Hcc Promotions Ltd,103915
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Environmental Works,531050,25-Sep-12,5100100769,"1,744.68",Celtic Technologies Ltd,104091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Diesel,300100,02-Oct-12,5100101637,"22,797.95",GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Stationery,430150,03-Oct-12,5100100047,571.03,P S D Vehicle Rental,100551
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,08-Oct-12,5100102508,"1,101.41",Newsquest (North West) Ltd,100070
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,05-Oct-12,5100101951,"83,595.74",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Trade (Drivers & Collectors),41841,Tipping Charges,442800,05-Oct-12,5100102016,"1,438.00",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Trade (Drivers & Collectors),41841,Tipping Charges,442800,23-Oct-12,5100103422,"1,733.02",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,09-Oct-12,5100102670,669.71,P S D Vehicle Rental,100551
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Trade (Drivers & Collectors),41841,Tipping Charges,442800,23-Oct-12,5100103423,"1,464.96",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,18-Oct-12,5100103436,"83,033.49",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,18-Oct-12,5100103437,"87,240.44",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Landfill Contract,530500,02-Oct-12,5100101636,"82,366.76",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Equipment Purchase & Contract,400000,27-Sep-12,5100100086,"1,889.03",Oss Security Specialists,101388
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Trade (Drivers & Collectors),41841,Tipping Charges,442800,02-Oct-12,5100101609,"1,437.62",FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,04-Oct-12,5100100969,"1,846.00",Dawson Rentals,101521
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,04-Oct-12,5100101500,"2,000.00",Dawson Rentals,101521
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,12-Oct-12,5100102986,"9,600.00",Bikeright,101692
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Estate,41430,Materials,400500,10-Oct-12,5100102795,718.2,Heartbreak,101743
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,Provisions-Purchase,410000,23-Oct-12,5100101862,973.96,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,Provisions-Purchase,410000,23-Oct-12,5100102759,690.56,Woodward Foodservice Ltd,101749
