BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Markets,43711,Other Advertising & Publicity,450050,03-Jan-18,5100337719,2430.00,Orbit News Ltd,104995
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,05-Jan-18,5100342144,1771.00,Osprey Healthcare,106076
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Street Lighting Client,44241,Equipment Purchase & Contract,400000,23-Jan-18,5100344233,1834.20,Outdoor High light,111355
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Employee Services,52120,Equipment Purchase & Contract,400000,08-Jan-18,5100342497,1197.37,Paragon Group Uk Ltd,104946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,12-Jan-18,5100343138,930.00,Parnell Products Ltd,112530
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,On Street Car Parking,44323,Equipment Purchase & Contract,400000,19-Jan-18,5100343892,996.10,Patrol,103313
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,11-Jan-18,5100342974,1199.92,Pc World Currys Warrington,100216
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,12-Jan-18,5100343082,1199.92,Pc World Currys Warrington,100216
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Business Services,33005,Stationery,430150,09-Jan-18,5100342602,1429.96,Pc World Currys Warrington,100216
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Fees & Subscriptions,60020,Computer Software - Maintenance,450850,12-Jan-18,5100343169,4395.00,PCF,101158
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Fees & Subscriptions,60020,Computer Software - Maintenance,450850,24-Jan-18,5100344343,4395.00,PCF,101158
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Virtual School,31112,Looked after children in Warrington,301000,11-Jan-18,5100342958,1762.00,Penketh High School Academy,400216
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Virtual School,31112,Looked after children in Warrington,301000,11-Jan-18,5100342958,1762.00,Penketh High School Academy,400216
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG SF Dev Fund,32001,Training,190150,18-Jan-18,5100343654,1500.00,Penketh High School Academy,400216
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,HR Advisory,20005,Fees (Including Agents Fees),441450,05-Jan-18,5100342235,8331.50,People Asset Management Ltd,105943
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Combined Control Centre,40022,Consult.& Prof. Serv,440000,02-Jan-18,5100339586,12749.00,Perfect Circle JV Ltd,116315
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,05-Jan-18,5100340863,576.50,Persona Associates limited,112519
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,08-Jan-18,5100342370,1026.00,Peter Douglass Platforms,104676
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,03-Jan-18,5100341986,1026.00,Peter Douglass Platforms,104676
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342181,1840.00,Pete's Minibus,113937
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Shortbreaks/Respite Placements,30904,Payment of Grants,470050,18-Dec-17,5100340784,2356.80,Playability,110980
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Risley Moss Observation Tower,40028,Consult.& Prof. Serv,440000,10-Jan-18,5100342830,1350.00,Pm Surveys Ltd,100711
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,08-Jan-18,5100342486,15969.00,Pontville School,109772
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Equipment Purchase & Contract,400000,05-Jan-18,5100342148,530.00,Precision Design Services Ltd,113119
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Hospital Education & Medical Tuition,32006,Materials,400500,15-Jan-18,5100343373,2100.00,Priory Group Pennine Care In Patien,112988
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Minor Adaptations<�750,400700,19-Jan-18,5100343772,2118.41,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,10-Jan-18,5100342853,508.31,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,05-Jan-18,5100342150,786.07,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Lifts from Stock,400850,19-Jan-18,5100343774,1102.36,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Equipment Purchase & Contract,400000,02-Jan-18,5100341904,862.00,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Central/East Managed,54010,Equipment Purchase & Contract,400000,08-Jan-18,5100342431,1333.33,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,08-Jan-18,5100342432,1592.96,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Computer Hardware - Purchase,450700,24-Jan-18,5100344306,2664.72,Probrand Ltd,102886
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,08-Jan-18,5100342472,631.80,Probrush,103996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,05-Jan-18,5100342262,631.80,Probrush,103996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Digital Services,52202,Training,190150,12-Dec-17,5100340283,4502.00,QA Ltd,112535
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,16-Jan-18,5100343458,1739.45,R82 Uk Ltd,100622
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,22-Dec-17,5100341334,656.10,R82 Uk Ltd,100622
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Strategic Transportation,44510,Consult.& Prof. Serv,440000,08-Jan-18,5100340832,882.95,Rail North Limited,116150
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Bus Interchange,44460,Equipment Purchase & Contract,400000,21-Dec-17,5100341156,690.00,Ravenhead Services,105054
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Bus Interchange,44460,Equipment Purchase & Contract,400000,20-Dec-17,5100341091,690.00,Ravenhead Services,105054
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Markets,43711,Equipment Purchase & Contract,400000,18-Dec-17,5100340783,1500.00,Raymond Wood Commercial,116279
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342070,700.00,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342093,940.80,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342091,952.00,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,22-Jan-18,5100344126,1275.00,Raza Taxis,105056
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,10-Jan-18,5100342891,1367.00,REDACTED PERSONAL DATA,104639
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,05-Jan-18,5100342056,878.00,REDACTED PERSONAL DATA,112712
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport SLA,300400,03-Jan-18,5100341961,545.00,REDACTED PERSONAL DATA,101504
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,10-Jan-18,5100342889,1614.00,REDACTED PERSONAL DATA,104639
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,05-Jan-18,5100342040,3770.00,REDACTED PERSONAL DATA,100727
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,05-Jan-18,5100342042,3770.00,REDACTED PERSONAL DATA,100727
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Legal Fees Pre Court Work,31204,Looked after children in Warrington,301000,15-Jan-18,5100343344,2413.50,REDACTED PERSONAL DATA,108301
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Estate,41430,Events Costs,490000,26-Jan-18,5100344578,1200.00,REDACTED PERSONAL DATA,106464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Looked after children in Warrington,301000,09-Jan-18,5100342746,642.45,REDACTED PERSONAL DATA,111444
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Looked after children in Warrington,301000,09-Jan-18,5100342723,1149.50,REDACTED PERSONAL DATA,111444
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Leaving Care,31101,Looked after children in Warrington,301000,09-Jan-18,5100342721,689.70,REDACTED PERSONAL DATA,111444
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Looked after children in Warrington,301000,09-Jan-18,5100342725,689.70,REDACTED PERSONAL DATA,111444
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child & Adults Safeguarding Board,53180,Consult.& Prof. Serv,440000,18-Jan-18,5100343653,3843.20,REDACTED PERSONAL DATA,114502
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,03-Jan-18,5100341962,675.00,REDACTED PERSONAL DATA,101504
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,11-Jan-18,5100342976,970.00,REDACTED PERSONAL DATA,102978
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Jan-18,5100342899,860.00,REDACTED PERSONAL DATA,116267
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342048,1440.00,REDACTED PERSONAL DATA,103064
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342085,1280.00,REDACTED PERSONAL DATA,108796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342067,1000.00,REDACTED PERSONAL DATA,103536
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342063,1022.00,REDACTED PERSONAL DATA,101977
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,03-Jan-18,5100341965,1387.50,REDACTED PERSONAL DATA,112353
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,01-Dec-17,5100338997,3639.00,Reed Business Information Limited,100098
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Markets,43711,Waste Initiatives,443200,10-Jan-18,5100340247,562.50,ReFood UK Limited,101024
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342208,1500.00,Regal Travel,102002
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,"Campaigns,  Projects and Events",491950,05-Jan-18,5100342256,11769.00,Resource Futures Ltd,113587
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Waste Recycling,41820,"Campaigns,  Projects and Events",491950,10-Jan-18,5100342803,11769.00,Resource Futures Ltd,113587
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Core Operational Business,41730,Materials,400500,08-Jan-18,5100340825,618.75,Rigby Taylor Ltd,105070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Schools (Street Scene),41733,Materials,400500,08-Jan-18,5100340825,618.75,Rigby Taylor Ltd,105070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342071,1349.60,Rixton Travel Services,116154
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Equipment Purchase & Contract,400000,25-Jan-18,5100344450,2899.00,Safespaces (Cornholme) Ltd,110490
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Insurance Fund,91100,Insurance Claims,443400,10-Jan-18,5100342800,67647.17,Salford City Council,410033
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Winter Maint,44280,Precautionary Salting,531750,12-Dec-17,5100340277,9848.09,Salt Union Ltd,105104
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Winter Maint,44280,Precautionary Salting,531750,15-Dec-17,5100340593,9808.70,Salt Union Ltd,105104
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Winter Maint,44280,Precautionary Salting,531750,05-Jan-18,5100342257,6865.42,Salt Union Ltd,105104
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,05-Jan-18,5100342162,10006.91,Sapphire,110086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Effective Practice,33300,"Campaigns,  Projects and Events",491950,09-Jan-18,5100342631,1110.35,Score Creative Education,102343
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Westy Childrens Centre,31541,Maintenance of Plant & Machinery,250050,16-Jan-18,5100343464,666.66,Scottish Power,101711
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Environmental Works,531050,08-Jan-18,5100342411,28458.04,Scottish Power Developments,107503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child & Adults Safeguarding Board,53180,Consult.& Prof. Serv,440000,18-Jan-18,5100343644,3000.00,REDACTED PERSONAL DATA,420407
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Cemeteries,41410,Grounds Maintenance - External,280000,09-Jan-18,5100338708,1012.00,Siemens Financial Services Ltd,101880
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Urban Traffic Management Control,44370,Signal Equipment,531650,14-Dec-17,5100340513,1580.88,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Urban Traffic Management Control,44370,Signal Equipment,531650,08-Jan-18,5100340338,15826.23,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Signal Equipment,531650,12-Dec-17,5100340239,14534.99,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Administration,44340,Training,190150,05-Jan-18,5100342246,9000.00,Skills Training Centre Ltd,116122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Administration,44340,Training,190150,15-Jan-18,5100343378,5560.00,Skills Training Centre Ltd,116122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,31-Dec-17,5100341642,5091.32,SLC Raglin Ltd,111037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Solar,63623,Equipment Purchase & Contract,400000,12-Dec-17,5100340306,10404.00,Smart Innovations Grid Ltd,115311
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,05-Jan-18,5100342237,715.64,Softcat,109539
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,05-Jan-18,5100342103,12558.00,Softcat,109539
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,05-Jan-18,5100342103,1966.60,Softcat,109539
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,NEO,IT Projects,83003,Stationery,430150,05-Jan-18,5100342103,1329.60,Softcat,109539
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Other Commercial Prop.,43560,Specific Work,200200,30-Jan-18,5100344937,8771.88,South East Guardians (SEG) Lttd,116189
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,19-Dec-17,5100340986,1235.00,Spark Risk limited,116169
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,19-Dec-17,5100340986,532.00,Spark Risk limited,116169
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,22-Dec-17,5100341345,4880.83,Sporting Stars Community Interest C,115697
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Social Care Records,54311,Storage Facilities,441900,18-Jan-18,5100343642,6000.35,Storage Management Co,100129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,"Campaigns,  Projects and Events",491950,19-Dec-17,5100340987,740.00,Style Brands Marketing ltd,114934
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,17-Jan-18,5100343550,1185.00,Sunergeo Disability Consultants,108418
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,17-Jan-18,5100343532,590.00,Sunergeo Disability Consultants,108418
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342074,1455.00,Superior Travel,113595
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,05-Jan-18,5100342078,2185.00,Sure & Safe Minibus Service Ltd,100137
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,05-Jan-18,5100342082,2260.00,Sure & Safe Minibus Service Ltd,100137
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Transport,54950,Transport-Snad Cot,300600,05-Jan-18,5100342084,2250.00,Sure & Safe Minibus Service Ltd,100137
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,05-Jan-18,5100342083,3760.00,Sure & Safe Minibus Service Ltd,100137
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Planning Appeals,43441,Consult.& Prof. Serv,440000,05-Jan-18,5100342127,5062.50,Tameside M B,440155
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343122,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343162,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343149,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343152,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343160,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343159,10000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343121,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343147,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343150,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343161,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Or Sm Bridges Etc,44130,Bridges - Structural,532800,12-Jan-18,5100343153,2000.00,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,02-Jan-18,5100341892,29437.46,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways LTP,82004,Bridges - Structural,532800,12-Jan-18,5100343151,7270.52,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Estate Coffee Shop,41434,Provisions-Purchase,410000,09-Jan-18,5100342639,667.80,Tchibo Coffee International Ltd,105169
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Trees & Woodland Services,41421,Equipment Purchase & Contract,400000,28-Jun-17,5100322711,943.00,Tep,100820
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Virtual School,31112,Adults Books,400300,20-Dec-17,5100341044,5540.00,The Curiosity Bookshop,108618
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Post-16 Special Educational Needs,32309,Materials,400500,15-Jan-18,5100343408,1500.00,The David Lewis Centre,104879
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Markets,43711,"Campaigns,  Projects and Events",491950,11-Jan-18,5100342954,900.00,The Entertainment Emporium,114612
