BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Parks & Open Spaces,41426,Clean Repair Drains,531000,22-Oct-12,5100103806,725.98,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Climate Change,44520,Consult.& Prof. Serv,440000,12-Nov-12,5100106476,"6,000.00",sQuidcard Limited,111115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Estate,41430,Training,190150,20-Nov-12,5100107318,"1,100.00",Myerscough College,101919
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,17-Sep-12,5100099911,708.75,Kings Chambers,101921
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,02-Nov-12,5100103266,"2,328.74",Kings Chambers,101921
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,09-Nov-12,5100106219,540,Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Printing & Graphics,23040,External Printing,430100,09-Nov-12,5100106220,525,Armin & Butler,101932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Software - Maintenance,450850,31-Oct-12,5100105030,"1,463.91",Disaster Recovery Services Ltd,100611
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Stationery,430150,09-Nov-12,5100106236,"1,070.00",Hgv Fleet Cleaning Services Ltd,102071
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Land Drainage,44120,Sewer Survey,440050,29-Oct-12,5100103355,"1,005.00",General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Contractor,44240,Materials,400500,23-Oct-12,5100103939,609.99,Electricity North West Limited,102060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Grounds Maintenance - External,280000,09-Nov-12,5100106167,725.98,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Land Drainage,44120,Maintenance of Plant & Machinery,250050,09-Nov-12,5100106265,600,General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,12-Nov-12,5100106459,"8,764.07",General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Land Drainage,44120,Maintenance of Plant & Machinery,250050,12-Nov-12,5100106460,"6,595.00",General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,19-Nov-12,5100107115,"2,060.00",General Utilities Services Ltd,101975
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Consult.& Prof. Serv,440000,13-Nov-12,5100106538,640,Redacted Personal Data,100588
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Domestic (Drivers & Collectors),41840,Fridge Collections,442550,31-Oct-12,5100104984,"1,364.37",Bulky Bobs,102045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Alcohol Enforcement 1yr Externally Funde,41564,Consult.& Prof. Serv,440000,21-Nov-12,5100107440,574.35,Cheshire East Borough Council,410041
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,27-Nov-12,5100106199,"1,633.00",Burnt Tree Group Limited,100597
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,01-Oct-12,5100101538,"5,700.00",F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Contractor,44240,Equipment Purchase & Contract,400000,12-Nov-12,5100106444,"7,800.00",Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,07-Nov-12,5100105912,685.57,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,13-Nov-12,5100105129,"1,817.00",F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,07-Nov-12,5100105127,667,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,07-Nov-12,5100105125,"2,277.00",F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,31-Oct-12,5100105020,838.59,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,26-Nov-12,5100107861,616.51,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,01-Nov-12,5100101539,"1,580.00",F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Equipment Purchase & Contract,400000,30-Oct-12,5100104461,887.04,Smith Bros (Caer Conan) Wh'Sale Ltd,105136
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,08-Nov-12,5100098627,"1,817.00",F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Winter Maint,44280,Statemented - Spec Unit Other LA Trans,300950,19-Nov-12,5100107160,"2,689.61",Salt Union Ltd,105104
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Winter Maint,44280,Statemented - Spec Unit Other LA Trans,300950,19-Nov-12,5100106817,900.85,Salt Union Ltd,105104
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Hazardous Waste,530600,30-Oct-12,5100104503,"3,850.00",Rigby Taylor Ltd,105070
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Materials,400500,12-Sep-12,5100099552,"2,482.20",H L Plastics,106454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105577,"2,495.00",Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,27-Nov-12,5100101624,580,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Estate,41430,Events Costs,490000,14-Nov-12,5100106666,735.84,Tobar,105182
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,02-Nov-12,5100105286,"2,783.33",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Vehicle & Plant Purchase,301350,02-Nov-12,5100105213,"30,000.00",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Palmyra Sq South,43114,Consult.& Prof. Serv,440000,22-Nov-12,5100107584,920,Unitec Communications Ltd,105211
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Taxi and Private Hire Licensing,44450,Consult.& Prof. Serv,440000,02-Nov-12,5100105203,"1,056.00",Uniqwin UK,105210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Tyres,300250,09-Nov-12,5100106174,"7,403.44",Tyresave,105203
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,28-Nov-12,5100108130,882.22,Truck Range Ltd,105195
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Veh Maint. Materials,300000,07-Nov-12,5100105913,535.7,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Estate,41430,Events Costs,490000,21-Nov-12,5100107487,735.84,Tobar,105182
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Stationery,430150,19-Nov-12,5100107150,897.01,Dawson Rentals Sweepers,104976
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105615,"2,312.00",Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105614,"1,500.00",Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105611,"2,573.87",Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Materials,400500,25-Sep-12,5100100678,730.8,M C & M A Stewart Haulage Ltd,105159
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Construction Stores Overhead Account,41320,Equipment Purchase & Contract,400000,12-Nov-12,5100106467,"1,060.00",Smith Bros (Caer Conan) Wh'Sale Ltd,105136
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Environmental Projects,82007,Materials,400500,08-Nov-12,5100105809,"43,920.00",Smith Bros (Caer Conan) Wh'Sale Ltd,105136
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Environmental Projects,82007,Consult.& Prof. Serv,440000,29-Oct-12,5100104402,"11,147.00",Trl Ltd,105189
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105556,"1,625.00",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Street Lighting Contractor,44240,Equipment Purchase & Contract,400000,13-Nov-12,5100106445,"1,755.00",Philips Lighting,105020
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,08-Nov-12,5100106067,"2,833.33",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Hardware - Purchase,450700,06-Nov-12,5100105782,"1,351.20",Redacted Personal Data,107340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105624,"2,833.33",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Software - Maintenance,450850,31-Oct-12,5100105015,"1,419.00",Promodag,107351
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105568,"1,833.33",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,12-Nov-12,5100106392,"2,786.67",Hiltons Coach Travel,104784
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105558,"1,541.67",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Facilities Management,41422,Environmental Works,531050,19-Nov-12,5100107223,"3,354.00",Independent Playground Inspections,104815
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,13-Nov-12,5100106584,"175,500.00",IFZW Gmbh & Co KG,107515
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Grounds Maintenance - External,280000,13-Nov-12,5100106526,"3,250.00",Holly Oak Tree Services,107629
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,19-Nov-12,5100106818,"2,775.00",Golden River Traffic Ltd,104751
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Recycling,41820,"Campaigns,  Projects and Events",491950,28-Nov-12,5100108139,"1,461.00",Go Labels International Ltd,104750
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105579,"2,333.33",Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105578,"7,250.00",Fairbrothers Limited,104709
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105562,"1,541.67",Hampton Coaches,104768
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Project Delivery,43830,Consult.& Prof. Serv,440000,05-Nov-12,5100105729,"4,060.00",M T Dawe Projects Limited,110017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105646,"3,305.16",Millman'S Coaches,104938
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,28-Nov-12,5100107905,"14,820.65",Merseytravel,104933
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Stationery,430150,19-Oct-12,5100103509,861.39,Bentleys Bodycare Centre,104912
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,29-Oct-12,5100104288,"18,580.08",Galliford Try Construction Ltd Nort,106670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,27-Nov-12,5100106585,"3,624.55",Northgate Vehicle Hire (North West),104871
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Vehicle Hire Charges,320000,17-Oct-12,5100103295,"3,146.95",Northgate Vehicle Hire (North West),104871
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Computer Hardware - Purchase,450700,30-Oct-12,5100104506,975,Redacted Personal Data,107340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,05-Nov-12,5100105629,"2,257.20",J J Travel & Transport Ltd,104838
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,02-Nov-12,5100105290,732.48,Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Environment Services Strategic Director,42130,Furniture & Fittings,400150,29-Oct-12,5100104410,518.6,H Jenkinson + Co Ltd,104829
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Project Delivery,43830,Consult.& Prof. Serv,440000,12-Nov-12,5100106342,"4,060.00",M T Dawe Projects Limited,110017
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,26-Nov-12,5100107824,"8,901.67",Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,16-Nov-12,5100106766,"5,856.80",KIK ATVS LTD,107270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Vehicle & Plant Acq.,41312,Vehicle & Plant Purchase,301350,16-Nov-12,5100106767,"1,140.00",KIK ATVS LTD,107270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Facilities Management,41422,Environmental Works,531050,20-Nov-12,5100107264,"3,354.00",Independent Playground Inspections,104815
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Other Public Health,41542,Consult.& Prof. Serv,440000,26-Nov-12,5100107885,"2,227.00",Knox & Son Ltd,104857
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,27-Nov-12,5100107985,"1,410.46",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Local Bus Contracts,44430,Payments To Operator,530150,02-Nov-12,5100105288,"25,016.25",Warrington Borough Transport Ltd,105226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Env. Health Public Protection,41530,Equipment Purchase & Contract,400000,02-Nov-12,5100105271,639,Bruel & Kjaer UK Ltd,105523
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Industrial Estates,43570,Annual Maintenance,442100,09-Nov-12,5100106119,"2,150.00",B & K Landscapes,105448
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Open Spaces,82006,Environmental Works,531050,12-Nov-12,5100106466,"12,584.15",Souters Sports Ltd,105415
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic Management,44310,Consult.& Prof. Serv,440000,13-Nov-12,5100106464,"5,280.00",Aecom Ltd,106088
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,30-Nov-12,5100108924,"2,597.84",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Grounds Maintenance - External,280000,09-Nov-12,5100106194,657,Zagota Creations Ltd,105545
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,27-Nov-12,5100107987,"2,597.84",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,26-Nov-12,5100107811,650,JSTSM Ltd,106067
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways Other,82005,Carriageway-Resurfacing,532250,27-Nov-12,5100107983,"8,461.44",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,27-Nov-12,5100107981,697.98,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Signal Management,531600,26-Nov-12,5100107820,"1,468.30",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic and Safety,44350,Diversion Route Signs,401400,21-Nov-12,5100107503,"8,429.82",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic and Safety,44350,Traffic Counting,442300,21-Nov-12,5100107503,"4,842.66",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic and Safety,44350,Equipment Purchase & Contract,400000,21-Nov-12,5100107503,503.69,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,29-Nov-12,5100108264,"1,905.30",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Padgate House,45061,Servicing Contracts,200150,31-Oct-12,5100104704,508.14,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Woolston Depot,41331,Equipment Purchase & Contract,400000,06-Nov-12,5100105840,529.25,Redacted Personal Data,105951
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Holy Trinity Church Clock Tower,45117,Servicing Contracts,200150,31-Oct-12,5100104962,"1,737.68",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Woolston Leisure Centre,45092,Servicing Contracts,200150,31-Oct-12,5100104746,700.79,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,"Great Sankey Forum, Barrow Hall Lane",45095,Servicing Contracts,200150,31-Oct-12,5100104744,998.84,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Broomfields Recreation Centre.,45093,Servicing Contracts,200150,31-Oct-12,5100104743,691.03,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,"Birchwood Tennis Centre, Benson Road",45094,Servicing Contracts,200150,31-Oct-12,5100104742,625.98,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Grounds Maintenance - External,280000,08-Nov-12,5100106000,657,Zagota Creations Ltd,105545
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Woodleigh Care Home & Day Centre,45059,Servicing Contracts,200150,31-Oct-12,5100104707,533.03,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,21-Nov-12,5100107473,"28,889.57",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Gorse Covert Day Centre,45050,Servicing Contracts,200150,31-Oct-12,5100104673,664.26,Manchester Working Limited,105646
