BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,13-Aug-14,5100180518,2660,Atkins Ltd,105752
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Project Delivery,43830,"Campaigns,  Projects and Events",491950,13-Aug-14,5100180866,1500,Orbit News Ltd,104995
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Environmental Works,531050,13-Aug-14,5100181736,880,Euro Tree Service,104705
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Public Health-Env Control,41543,Kennel Fees,440550,13-Aug-14,5100182047,909.09,Animal Wardens Ltd,103042
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Vehicle Hire Charges,320000,13-Aug-14,5100182126,1242,Peter Douglass Platforms,104676
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Vehicle Hire Charges,320000,13-Aug-14,5100182127,2530,Peter Douglass Platforms,104676
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Development Control,43430,Other Advertising & Publicity,450050,13-Aug-14,5100182516,662.5,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Commissioned Contracts,31116,Payment of Grants,470050,13-Aug-14,5100182732,6398.66,WIRED,109547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Building Maintenance,43220,Consult.& Prof. Serv,440000,13-Aug-14,5100182744,724.49,TAD Architects,103307
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,CiC Team 2,31101,Payment of Grants,470050,13-Aug-14,5100182832,1500,The Relationships Centre,101184
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Waste Disposal,41830,Diverted Waste,530550,13-Aug-14,5100182841,760,White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Aug-14,5100182846,1350.85,Community 2000 Ltd,440145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Waste Recycling,41820,Green Waste Treatment,530800,13-Aug-14,5100182847,1082.05,White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Aug-14,5100182850,1124.82,Culcheth Travel Ltd,101426
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Post-16 SEN,32309,Materials,400500,13-Aug-14,5100182852,1000,The David Lewis Centre,104879
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,13-Aug-14,5100182858,3623.9,Three Circles Fostering,110836
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Crematorium,41411,Consult.& Prof. Serv,440000,13-Aug-14,5100182859,1000,Dr David Robertson,100073
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,CiC Team 2,31101,Payment of Grants,470050,13-Aug-14,5100182860,888.24,Thebigword Interpreting Services Lt,109484
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,CiC Team 1,31100,Payment of Grants,470050,13-Aug-14,5100182864,661.68,Thebigword Interpreting Services Lt,109484
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,BUM Public Protection,41561,Consult.& Prof. Serv,440000,13-Aug-14,5100182866,2151.03,Gavin Terry Consulting,104062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,BUM Public Protection,41561,Consult.& Prof. Serv,440000,13-Aug-14,5100182867,2151.03,Gavin Terry Consulting,104062
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Local Bus Contracts,44430,Payments To Operator,530150,13-Aug-14,5100182868,1425,Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Local Bus Contracts,44430,Payments To Operator,530150,13-Aug-14,5100182869,1504.17,Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Building Maintenance,43220,Consult.& Prof. Serv,440000,13-Aug-14,5100182870,1297.35,TAD Architects,103307
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,13-Aug-14,5100182872,2106,Redacted Personal Data,101804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Primary,81001,Maintenance Work - Sub Contractors,301150,13-Aug-14,5100182873,1185807,ISG Construction Limited,110824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Building Maintenance,43220,Consult.& Prof. Serv,440000,14-Aug-14,5100180696,948.75,TAD Architects,103307
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Transport-Snad Cot,300600,14-Aug-14,5100182877,808,Redacted Personal Data,104639
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Transport-Snad Cot,300600,14-Aug-14,5100182900,748,Redacted Personal Data,104639
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,B'Wood Leis.Lnk Bhs,51006,Fees (Including Agents Fees),441450,14-Aug-14,5100182912,3164.25,Birchwood Academy High School,112025
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,B'Wood Leis.Lnk Bhs,51006,Fees (Including Agents Fees),441450,14-Aug-14,5100182913,3455.18,Birchwood Academy High School,112025
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,B'Wood Leis.Lnk Bhs,51006,Fees (Including Agents Fees),441450,14-Aug-14,5100182914,3701.22,Birchwood Academy High School,112025
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,14-Aug-14,5100182916,1350,Community 2000 Ltd,440145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,14-Aug-14,5100182917,1684.32,Community 2000 Ltd,440145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Livewire Trust,53190,Equipment Purchase & Contract,400000,14-Aug-14,5100182918,2535.09,De Lage Landen Leasing Ltd,100097
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Stationery,430150,14-Aug-14,5100182941,543,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,14-Aug-14,5100182942,1770.42,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,14-Aug-14,5100182943,1190,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,14-Aug-14,5100182944,1156,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Transport,54950,Transport-Snad Cot,300600,14-Aug-14,5100182945,920,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,14-Aug-14,5100182947,1235,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,14-Aug-14,5100182948,1590.62,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Recreation & Games,41431,Security Systems,250000,14-Aug-14,5100182952,531.07,Safeguard Nw Ltd,105412
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Walton Hall Catering,41433,Provisions-Purchase,410000,14-Aug-14,5100182973,529.11,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Music Festival,13100,"Campaigns,  Projects and Events",491950,14-Aug-14,5100182995,1860,JEF Scaffolding,111480
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Urban Traffic Management Control,44370,Signal Equipment,531650,14-Aug-14,5100183002,1454.09,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,14-Aug-14,5100183016,9300,Building Bridges (Care Homes) Ltd,112956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Music Festival,13100,"Campaigns,  Projects and Events",491950,14-Aug-14,5100183029,862.5,Hcc Promotions Ltd,103915
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,14-Aug-14,5100183031,838.8,Excel Fostering Ltd,108752
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Commissioned Contracts,31116,Payment of Grants,470050,14-Aug-14,5100183033,3936.75,Bridgewater Community Healthcare,108932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,CP-LongStayExternal,441150,14-Aug-14,5100183034,1500,Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Waste Disposal,41830,Fridge Disposal Costs,530400,14-Aug-14,5100183036,1133,Viridor Electrical Recycling Ltd,103076
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Carriageway-Resurfacing,532250,15-Aug-14,5100183062,2175,Blue Arrow Traffic Management Ltd,109292
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Cemeteries,41410,Grounds Maintenance - External,280000,15-Aug-14,5100183071,1500,ARP Painting Contractors,109995
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,James Phoenix House,54720,Equipment Purchase & Contract,400000,15-Aug-14,5100183072,713.01,Concept Rental Services Ltd,104631
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Transport Planning Policy & Strategy,44530,Public Rights Of Way,531900,15-Aug-14,5100183075,3076.85,Horticon Ltd,105370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Materials,400500,15-Aug-14,5100183077,1818.25,Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Regeneration Support,22240,"Campaigns,  Projects and Events",491950,15-Aug-14,5100183078,5000,Priestley College,400151
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,15-Aug-14,5100183086,1032,Swift Transport,112202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Urban Traffic Management Control,44370,Signal Equipment,531650,15-Aug-14,5100183100,1287.87,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Urban Traffic Management Control,44370,Signal Equipment,531650,15-Aug-14,5100183101,2175.63,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Urban Traffic Management Control,44370,Signal Equipment,531650,15-Aug-14,5100183102,1023,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Urban Traffic Management Control,44370,Signal Equipment,531650,15-Aug-14,5100183104,1671.84,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Town Centre Maintenance,51301,Maintenance of Plant & Machinery,250050,15-Aug-14,5100183111,1585,Hako Machines Ltd,103044
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Other Commercial Prop.,43560,Maintenance Work - Sub Contractors,301150,15-Aug-14,5100183117,975,B & K Landscapes,105448
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Other Commercial Prop.,43560,Maintenance Work - Sub Contractors,301150,15-Aug-14,5100183118,975,B & K Landscapes,105448
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Customer Contact Centre,52201,Equipment Purchase & Contract,400000,15-Aug-14,5100183121,1080,Advanced Webb Security Systems Ltd,101579
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Waste Disposal,41830,Landfill Contract,530500,15-Aug-14,5100183124,20056.94,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Signal Management,531600,15-Aug-14,5100183128,856.81,Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,15-Aug-14,5100183136,1312,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,15-Aug-14,5100183137,11191.05,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Contingency,45227,Maintenance of Plant & Machinery,250050,15-Aug-14,5100183137,2988.53,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Core Operational Business,41730,Oil - Gas,301250,15-Aug-14,5100183140,1208.2,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,SCM Barrowhall Lane Primary School,33156,Tools Purchase,401150,15-Aug-14,5100183143,1104,E & R Moffat Ltd,105351
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,SCM Barrowhall Lane Primary School,33156,Tools Purchase,401150,15-Aug-14,5100183143,1076,E & R Moffat Ltd,105351
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,17-Aug-14,5100183204,15229.44,Frontis Homes,101685
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,18-Aug-14,5100178912,1061.06,Dennis Eagle Servicing,109663
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Diesel,300100,18-Aug-14,5100180609,9673.31,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Diesel,300100,18-Aug-14,5100180783,10555,GB Oils Ltd (Martindale Fuels),103439
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Veh Maint. Materials,300000,18-Aug-14,5100180952,680.71,Burrows Gm Ltd,104555
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Managed Print Service,23080,ICT Comms - Device Usage,450500,18-Aug-14,5100181507,19901.53,Xerox Global Services,105611
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Vehicle Hire Charges,320000,18-Aug-14,5100181522,1120,B & T Skip Hire,100921
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Materials,400500,18-Aug-14,5100181532,575.05,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,18-Aug-14,5100182576,950,Hgv Fleet Cleaning Services Ltd,102071
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Harrison Centre,54180,ICT Comms - Line Usage,450300,18-Aug-14,5100182716,936.98,Incom Business Systems Ltd,101300
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,One - Off ICT Costs,23200,Consult.& Prof. Serv,440000,18-Aug-14,5100182754,600,Cascade and Cascade3d,105812
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Primary,81001,Building Work,200850,18-Aug-14,5100182770,20728,R W Mayor Ltd,112511
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,18-Aug-14,5100183014,3875,Three Circles Fostering,110836
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,18-Aug-14,5100183015,3623.9,Three Circles Fostering,110836
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Materials,400500,18-Aug-14,5100183076,2558.45,Jones Lighting Ltd,103483
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Finance Office Services,42110,Consult.& Prof. Serv,440000,18-Aug-14,5100183112,21000,URS Infrastructure and Environment,112506
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Crematorium,41411,Consult.& Prof. Serv,440000,18-Aug-14,5100183235,630,Redacted Personal Data,100588
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Matters / PEAs,31112,Looked after children in Warrington,301000,18-Aug-14,5100183239,880,The Curiosity Bookshop,108618
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Local Safeguarding Children Board,31201,Stationery,430150,18-Aug-14,5100183253,1220,We Brand It,107462
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Local Safeguarding Children Board,31201,Stationery,430150,18-Aug-14,5100183254,996,We Brand It,107462
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Local Safeguarding Children Board,31201,Stationery,430150,18-Aug-14,5100183255,523,We Brand It,107462
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Local Safeguarding Children Board,31201,Stationery,430150,18-Aug-14,5100183256,664,We Brand It,107462
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Waste Disposal,41830,Landfill Contract,530500,18-Aug-14,5100183259,66130.97,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,18-Aug-14,5100183262,1322,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,18-Aug-14,5100183263,1057.74,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,18-Aug-14,5100183264,1365,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,18-Aug-14,5100183265,1478.4,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Development Control,43430,Fees (Including Agents Fees),441450,18-Aug-14,5100183270,1425,Kings Chambers,101921
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,18-Aug-14,5100183276,4380.3,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,18-Aug-14,5100183278,3084.81,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,18-Aug-14,5100183279,3084.81,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Schools (Street Scene),41733,Materials,400500,18-Aug-14,5100183285,630,Rigby Taylor Ltd,105070
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,18-Aug-14,5100183289,2976.93,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,18-Aug-14,5100183290,1296,Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,18-Aug-14,5100183293,1538.5,Diamond Travel,104665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Traffic and Safety,44350,Unlit Signs,531200,18-Aug-14,5100183299,692.5,Traffic Systems Co Operative,106890
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Specialist Day Services,54750,Rent Of Premises,220000,18-Aug-14,5100183300,1040,Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Maintenance Work - Sub Contractors,301150,18-Aug-14,5100183307,750,Living Landscapes Ltd,105383
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,19-Aug-14,5100180868,6000,Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Traffic Section,531150,19-Aug-14,5100182707,1000,Pm Surveys Ltd,100711
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Project Delivery,43830,Consult.& Prof. Serv,440000,19-Aug-14,5100182903,1500,Mickledore Ltd,106398
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Markets,43711,"Campaigns,  Projects and Events",491950,19-Aug-14,5100182906,2196.68,Nicoll Industries,102562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Markets,43711,"Campaigns,  Projects and Events",491950,19-Aug-14,5100182906,3994.98,Nicoll Industries,102562
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Project Delivery,43830,Consult.& Prof. Serv,440000,19-Aug-14,5100182933,10836,Mickledore Ltd,106398
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways LTP,82004,Consult.& Prof. Serv,440000,19-Aug-14,5100182958,4495,CTS Traffic & Transportation Ltd,112754
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Walton Hall Catering,41433,Provisions-Purchase,410000,19-Aug-14,5100182964,510.35,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,19-Aug-14,5100183110,1500,Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,19-Aug-14,5100183157,1095,Redacted Personal Data,100291
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,19-Aug-14,5100183159,1515,Sure & Safe Minibus Service Ltd,100137
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Customer Contact Centre,52201,Equipment Purchase & Contract,400000,19-Aug-14,5100183329,1080,Advanced Webb Security Systems Ltd,101579
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Highways Other,82005,Surf.Dress-C'Way,532400,19-Aug-14,5100183331,2085,Blue Arrow Traffic Management Ltd,109292
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,19-Aug-14,5100183340,900,Wolves Carz,106885
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG1,Transport Holding Account,41311,Materials,400500,19-Aug-14,5100183341,543.3,Air Products Plc,100173
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,19-Aug-14,5100183353,3102.17,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,19-Aug-14,5100183354,565.2,Foster Care Assoc Ltd,101086
