Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of the Building/Land or both,Street Number,Street Name,Town,Post Code,GeoX,GeoY,Tenure Type,Tenure Detail,HoldingType
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013399284,20855,PUBLIC CONVENIENCES BANK PARK,,SANKEY STREET,WARRINGTON,WA1 1UH,360110,388314,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27601,PUBLIC CONVENIENCES AT WALTON HALL ESTATE,,WALTON LEA ROAD,WARRINGTON,WA4 6SN,359992,385128,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27606,WALTON HALL ZOO WASH ROOM & WCS,,WALTON LEA ROAD,WARRINGTON,WA4 6SN,360193,385068,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000978628,1104,TBAP New Horizons AP Academy,,FALLOWFIELD GROVE,WARRINGTON,WA2 0QQ,363791,390426,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27729,NEW HORIZONS AT WOOLSTON LEARNING VILLAGE,,Holes Lane,Warrington,WA1 4LS,,,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013399264,3384,BIRCHWOOD PARK rangers cabin,,MOSS GATE,WARRINGTON,WA3,366230,392392,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013408476,4511,CULCHETH LINEAR PARK RANGERS CABIN,,WIGSHAW LANE,WARRINGTON,WA3 4NF,364885,394954,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9281,RIXTON CLAYPITS RANGERS CABIN,,MOAT LANE,WARRINGTON,WA3 6ED,368500,390780,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013407708,16816,BLACK BEAR RANGERS CABIN,,LOUSHERS LANE,WARRINGTON,WA4 2RD,361586,386880,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24501,LYMM DAM RANGERS CABIN,,OFF CHURCH ROAD,WARRINGTON,WA13,368300,386750,Freehold,Licence out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24510,WHITBARROW RD RANGERS CABIN,,WHITBARROW ROAD,WARRINGTON,WA13 9NJ,367870,387610,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26024,Woolston Park Rangers Cabin,,HILLOCK LANE,WARRINGTON,WA1 4LN,363830,390710,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27026,PORTCABIN BRUCHE PARK,,BRUCHE AVENUE,WARRINGTON,WA1,,,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,13530,"LAND - FREEHOLD, FOUNDRY STREET",,FOUNDRY STREET,WARRINGTON,,360530,388570,Freehold,WBC owned,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,13531,"LAND (SITES OF 1-11 ODD), FOUNDRY STREET",,FOUNDRY STREET,WARRINGTON,,360550,388500,Freehold,WBC owned,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,13534,"LAND - LEASEHOLD, FOUNDRY STREET",,FOUNDRY STREET,WARRINGTON,,360570,388510,Freehold,WBC owned,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,13536,"WINWICK STREET REDEVELOPMENT AREA, FOUNDRY STREET",,FOUNDRY STREET,WARRINGTON,,360584,388535,Freehold,WBC owned,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15259,LAND - 15 SQ M HOPWOOD STREET,,HOPWOOD STREET,WARRINGTON,,361220,388530,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008651821,20848,BANK HOUSE,,SANKEY STREET,WARRINGTON,WA1 1RH,360292,388153,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,21161,LAND - SILVER STREET-LAND - REDEVELOPMENT AREA,,SILVER STREET,WARRINGTON,,360640,388850,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012380005,26588,GRAPPENHALL HALL SPECIAL SCHOOL- CARETAKERS COTTAGE,,CHURCH LANE,WARRINGTON,WA4 3ES,363817,386231,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012380006,26589,GRAPPENHALL HALL SPECIAL SCHOOL- HEADMASTERS HOUSE,,CHURCH LANE,WARRINGTON,WA4 3ES,363852,386228,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000984567,26590,2 GRAPPENHALL HALL SPECIAL SCHOOL HOUSE,,CHURCH LANE,WARRINGTON,WA4 3ES,363789,386113,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000984566,26591,1 GRAPPENHALL HALL SPECIAL SCHOOL HOUSE,,CHURCH LANE,WARRINGTON,WA4 3ES,363791,386105,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012379990,27005,FLAT 1 - GRAPPENHALL HALL SPECIAL SCHOOL,,CHURCH LANE,WARRINGTON,WA4 3ES,363822,386045,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27927,LAND AT CAIRO STREET ADJACENT TO THE CABINET WORKS,,Cairo Street,Warrington,,360552,388100,Leasehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000971628,92421,Site of the Former Sycamore Lane Community Primary School,,SYCAMORE LANE,WARRINGTON,WA5 1LA,357667,388364,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012828823,97002,Former Fox Wood Special School,,CHATFIELD DRIVE,WARRINGTON,WA3 6QW,365157,391410,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805735,97103,Former Grappenhall Hall Special School,,CHURCH LANE,WARRINGTON,WA4 3EU,363845,386056,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012379797,76,BRAMPTON LODGE,,BRIDGE LANE,WARRINGTON,WA4 3AH,362078,385383,Freehold,WBC owned,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012807011,716,WOODLEIGH CARE HOME AND DAY CENTRE,,CALLANDS ROAD,WARRINGTON,WA5 9RJ,359081,390701,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010290894,4188,31A JACKSON AVENUE,31A,JACKSON AVENUE,WARRINGTON,WA3 4DZ,365398,395147,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803038,9071,PADGATE HOUSE,,VULCAN CLOSE,WARRINGTON,WA2 0HL,362868,390756,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100010324836,23207,379 WINWICK ROAD,379,WINWICK ROAD,WARRINGTON,WA2 8HN,360615,389821,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,25979,FLATS 1 TO 6 & 17 TO 22 FEARNHEAD CROSS,,FEARNHEAD CROSS,WARRINGTON,WA2 0HD,,,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,150,SHOP UNITS BRIDGE LANE,34 - 44,BRIDGE LANE,WARRINGTON,WA4 3AX,362020,385780,Leasehold,"Leasehold in, Leasehold out",Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806934,720,18 CALLANDS ROAD,18,CALLANDS ROAD,WARRINGTON,WA5 9RJ,,,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008648747,721,14-16 CALLANDS ROAD,,CALLANDS ROAD,WARRINGTON,WA5 9RJ,,,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,2286,LOCKING STUMPS LOCAL CENTRE,,GLOVER ROAD,WARRINGTON,WA3 7PH,364550,391800,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,2296,GORSE COVERT LOCAL CENTRE,44,GORSE COVERT ROAD,WARRINGTON,WA3 6UG,366540,392500,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,4495,437 - 443 WARRINGTON ROAD,437 - 443,WARRINGTON ROAD,WARRINGTON,WA3 5SJ,365810,395210,Leasehold,"Leasehold in, Leasehold out",Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,4940,HOOD MANOR LOCAL CENTRE - UNITS 1-4,,DORCHESTER ROAD,WARRINGTON,WA5 1UH,358300,388550,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829046,7590,CINNAMON BROW LOCAL CENTRE,1 - 2,CINNAMON LANE NORTH,WARRINGTON,WA2 0AE,362730,391460,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000977711,7880,FEARNHEAD CROSS  CENTRE,7 - 16,INSALL ROAD,WARRINGTON,WA2 0HD,362953,390656,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000975030,9499,22 LONDON ROAD,22,LONDON ROAD,WARRINGTON,WA4 6HN,361387,386275,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012793263,10912,10 BRIDGE STREET,10,BRIDGE STREET,WARRINGTON,WA1 2QW,360616,388140,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012793125,10916,73 BRIDGE STREET,73,BRIDGE STREET,WARRINGTON,WA1 2HJ,360696,388012,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,12481,COTSWOLD ROAD SHOP UNITS (PARENT BUSINESS UNIT),39 - 47,COTSWOLD ROAD,WARRINGTON,WA2 9SF,360910,391430,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,14693,1-3 HARRISON SQUARE,,HARRISON SQUARE,WARRINGTON,WA5 5HQ,359800,390490,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792545,15263,2 HORSEMARKET STREET,2,HORSEMARKET STREET,WARRINGTON,WA1 1XL,360642,388223,Freehold,Ground Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792738,15264,10 HORSEMARKET STREET,10,HORSEMARKET STREET,WARRINGTON,WA1 1XL,360642,388236,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008657204,15267,22/24 HORSEMARKET STREET,22 - 24,HORSEMARKET STREET,WARRINGTON,WA1 1XL,360645,388265,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012894780,15268,HATTERS ROW,,HORSEMARKET STREET,WARRINGTON,WA1 1XP,360620,388340,Freehold,"Leasehold in, Leasehold out",Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15293,2-10 HORSEMARKET STREET,2 - 10,HORSEMARKET STREET,WARRINGTON,WA1 1XL,360640,388220,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15294,12-16 HORSEMARKET STREET,12 - 16,HORSEMARKET STREET,WARRINGTON,WA1 1XL,360640,388250,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15296,32-34 HORSEMARKET STREET,32-34 ,HORSEMARKET STREET,WARRINGTON,WA1 1XL,,,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,16859,LOUSHERS LANE SHOP UNITS ,96-98 ,LOUSHERS LANE,WARRINGTON,WA4 2RD,361620,386880,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,16985,LOVELY LANE SHOP UNITS,18 - 24 ,LOVELY LANE,WARRINGTON,WA5 1NE,359400,388300,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804290,19291,FORMER ORFORD LIBRARY BUILDING,,POPLARS AVENUE,WARRINGTON,WA2 9LW,361776,390645,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,19673,POPLARS AVENUE SHOP UNITS (PARENT BUSINESS UNIT),125 - 139a ,POPLARS AVENUE,WARRINGTON,WA2 9LW,361810,390600,Leasehold,"Leasehold in, Leasehold out",Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973477,23248,"11/13 WINWICK STREET, WARRINGTON",11 - 13,WINWICK STREET,WARRINGTON,WA1 1XR,360655,388439,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26735,"UNIT 1 BUS INTERCHANGE, WARRINGTON",,HORSEMARKET STREET,WARRINGTON,WA1 1TS,360560,388370,Freehold,Leasehold out,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27613,GOLF CLUB PRO SHOP & STORE ROOM AT WALTON HALL ESTATE,,WALTON HALL ESTATE,WARRINGTON,WA4 6SN,359843,385100,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972809,27833,1-3 Harrison Square,1 - 3,Harrison Square,Warrington,WA5 5HQ,359798,390499,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973815,27837,Matalan - Land on the West side of Winwick Road ,,Kerfoot Street,Warrington,WA2 8NU,360515,389333,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10092996974,27852,WARRINGTON TEMPORARY MARKET,,"TIME SQUARE, ACADEMY STREET",WARRINGTON,WA1 2LH,360741,388180,Freehold,Owner occupied (by WBC),Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000980435,2005,Evelyn Street Primary School,,EVELYN STREET,WARRINGTON,WA5 1BD,359067,387818,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829493,2013,Bewsey Lodge Community Primary School,,LODGE LANE,WARRINGTON,WA5 0AG,359524,389250,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972818,2015,Dallam Community Primary School,,BOULTING AVENUE,WARRINGTON,WA5 0JG,359690,390460,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973865,2016,Meadowside Community Primary School,,CLOUGH AVENUE,WARRINGTON,WA2 9PH,360855,390517,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000978166,2103,Bradshaw Community Primary School,,BRADSHAW LANE,WARRINGTON,WA4 2QN,363907,386938,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000975021,2112,Stockton Heath Community Primary School,,WEST AVENUE,WARRINGTON,WA4 6HX,361205,386145,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979911,2125,Statham Community Primary School,,WARRINGTON ROAD,WARRINGTON,WA13 9BE,367053,387564,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979852,2126,Ravenbank Community Primary School,,PEPPER STREET,WARRINGTON,WA13 0JT,368838,387215,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979817,2313,Oughtrington Community Primary School,,HOWARD AVENUE,WARRINGTON,WA13 9EH,369541,387627,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000978971,2317,Appleton Thorn Community Primary School,,ARLEY ROAD,WARRINGTON,WA4 4RW,364061,383614,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979804,2335,Cherry Tree Community Primary School,,HARDY ROAD,WARRINGTON,WA13 0NX,367421,386746,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000971429,2400,Burtonwood Community Primary School,,GREEN LANE,WARRINGTON,WA5 4AQ,356291,393393,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979337,2401,Croft Community Primary School,,MUSTARD LANE,WARRINGTON,WA3 7DG,363497,393878,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008652702,2402,Culcheth Community Primary School,,WARRINGTON ROAD,WARRINGTON,WA3 5HH,366235,395415,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000971629,2403,Great Sankey Primary School,,LIVERPOOL ROAD,WARRINGTON,WA5 1SB,357204,388167,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000981330,2405,Woolston Community Primary School,,BARNFIELD ROAD,WARRINGTON,WA1 4NW,364242,389392,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804746,2416,Newchurch Community Primary School,,GLEBELAND,WARRINGTON,WA3 4DX,365421,394861,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000971060,2420,Park Road Community Primary School,,WROXHAM ROAD,WARRINGTON,WA5 3EF,356280,388806,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10090372032,2421,Chapelford Village Primary School,,SANTA ROSA BOULEVARD,WARRINGTON,WA5 3AL,357720,389053,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804779,2423,Twiss Green Community Primary School,,TWISS GREEN LANE,WARRINGTON,WA3 4DQ,365252,395830,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000970933,2426,Penketh South Community Primary School,,FINLAY AVENUE,WARRINGTON,WA5 2PN,356495,387220,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000977712,2433,Brook Acre Community Primary School,,HILDEN ROAD,WARRINGTON,WA2 0JP,362263,390319,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805065,2677,Locking Stumps Community Primary School,,GLOVER ROAD,WARRINGTON,WA3 7PH,364512,391878,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979075,2685,Westbrook Old Hall Primary School,,OLD HALL ROAD,WARRINGTON,WA5 9QA,358661,389594,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804942,2687,Gorse Covert Community Primary School,,GORSE COVERT ROAD,WARRINGTON,WA3 6TS,366652,392470,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012828855,2697,Callands Community Primary School,,CALLANDS ROAD,WARRINGTON,WA5 9RJ,359068,390763,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10092996129,2717,Barrow Hall Community Primary School,,Sophia Drive,WARRINGTON,WA5 3TX,356492,389984,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000970484,2722,Penketh Primary School,,CONISTON AVENUE,WARRINGTON,WA5 2QY,355974,387856,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000975859,2728,Oakwood Avenue Community Primary School,,OAKWOOD AVENUE,WARRINGTON,WA1 3SZ,361955,389294,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008651945,2730,Grappenhall Heys Community Primary School,,STANSFIELD DRIVE,WARRINGTON,WA4 3EA,363161,385049,Freehold,WBC owned,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805425,2731,Alderman Bolton Primary School,,LONGDIN STREET,WARRINGTON,WA4 1PW,362515,387419,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000978302,3643,Bruche Primary School,,SEYMOUR DRIVE,WARRINGTON,WA1 3TT,363471,389494,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803346,3794,Beamont Primary School,,O'Leary Street,WARRINGTON,WA2 7RQ,361402,389444,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829606,2729,Latchford St James CE Primary School,,OLD ROAD,WARRINGTON,WA4 1AP,360929,387647,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979721,2732,Sankey Valley St James' CE Primary School,,DORCHESTER ROAD,WARRINGTON,WA5 1XE,358204,388537,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013406238,3302,St Elphin's (Fairfield) CE Primary School,,FARRELL STREET,WARRINGTON,WA1 2GN,361757,388563,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000976058,3304,St Margaret's CE Primary School,,SCHOOL ROAD,WARRINGTON,WA2 9AD,361377,390563,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973818,3308,Warrington St Ann's CE Primary School,,LATHOM AVENUE,WARRINGTON,WA2 8AL,360981,389711,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972656,3310,Warrington St Barnabas CE Primary School,,COLLIN STREET,WARRINGTON,WA5 1TG,359604,388470,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000976102,3313,St Andrew's CE Primary School,,MARDALE AVENUE,WARRINGTON,WA2 9HF,361168,391204,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804954,3316,Birchwood CE Primary School,,ADMIRALS ROAD,WARRINGTON,WA3 6QG,365844,391428,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000977157,3400,Our Lady's Catholic Primary School,,WASH LANE,WARRINGTON,WA4 1JD,362062,387095,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000980910,3401,Sacred Heart Catholic Primary School,,SELBY STREET,WARRINGTON,WA5 1NS,359207,388210,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829150,3402,St Alban's Catholic Primary School,,BEWSEY ROAD,WARRINGTON,WA5 0JS,359931,388878,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000975714,3404,St Benedict's Catholic Primary School,,QUEBEC ROAD,WARRINGTON,WA2 7SB,361672,389333,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000977158,3409,St Augustine's Catholic Primary School,,HENSHALL AVENUE,WARRINGTON,WA4 1PY,362650,387589,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000980892,3410,St Stephen's Catholic Primary School,,SANDY LANE,WARRINGTON,WA2 9HS,360944,390957,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000978170,3505,Grappenhall St Wilfrid's CE Primary School,,CHURCH LANE,WARRINGTON,WA4 3EP,363806,386303,Other,No Interest - OP,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805600,3508,St Thomas' CE Primary School,,PARKGATE ROAD,WARRINGTON,WA4 2AP,361797,386346,Other,No Interest - OP,Land/Buildings
